sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1478479	2	1237831	1	000095017024059787	"2024-05-14 17:16:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-10	S	f	63300	64.6133	4090022	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1705850	7	1192448	1	000141588924013136	"2024-05-14 16:43:54"	form4-05142024_080543.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	2395	110.56	264791	D	101845	D		0	-2	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Gilliam Joseph E"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1920061	2	1192448	1	000141588924013132	"2024-05-14 16:41:45"	form4-05142024_080538.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	353	110.513	39011	D	51647	D		0	-1	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Thurman Alex R."	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1108828	1	1519449	2	000110465924060749	"2024-05-13 20:28:06"	tm2414207-1_4seq1.xml	4	2024-05-09	1	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5060000	36.5	184690000	D	1919639	D		0	-72	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	3841	141957288	A0	0004-12-31	38	d	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1540065	3	784199	3	000078419924000176	"2024-05-13 18:05:55"	wk-form4_1715637944.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1250	23.4201	29275	D	167482	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631992	4	885725	1	000122520824005975	"2024-05-13 16:41:24"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	12931	74.141	958717	D	31422	D		0	-29	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Thepaut Eric Francis Yves"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Eur, Mid-East, Afr"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1540065	3	784199	3	000078419924000174	"2024-05-10 17:12:46"	wk-form4_1715375556.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	979	23.785	23286	D	168732	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555268	2	1237831	1	000095017024057917	"2024-05-10 16:48:50"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	f	20000	65	1300000	D	772242	D	"By Davidar Family Irrevocable Trust U/A "	0	-3	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774924016026	"2024-05-10 16:24:49"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2500	14.06	35150	D	35742	D		0	-7	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1346064	3	943819	1	000112760224014978	"2024-05-10 15:21:52"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"ResMed Common Stock"	2024-05-08	S	0	13000	211.37	2747810	D	92056	D		0	-12	0	0																					"Resmed Inc"	RMD	3841	980152841	DE	0004-06-30	38	d	"Sandercock Brett"	"Resmed Inc."	"9001 Spectrum Center Blvd."	"San Diego"	CA	92123		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
