acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:27:26"	2024-05-31	edgardoc.xml	109355724000123	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	4	S	D	4	134.3913	12704	1707307	71306	22	D	0	1899922	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-31 17:25:54"	2024-05-29	ownership.xml	95017024067452	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	1	1	1	P	A	4	2.5544	395	1009	2335	20	D	0	2002588	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:54:38"	2023-11-07	form4a.xml	112760224017129	0	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	1	P	A	4/A	53.4414	56100	2998063	3286714	2	I	0	1279660	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	1	P	A	4	22.2500	5000	111250	103290	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-30 19:14:37"	2024-05-28	form4.xml	112760224017012	0	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	1	1	S	D	4	50.0000	3000	150000	471124	1	D	0	1806431	"Hykes Andrew"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 19:10:44"	2024-05-28	form4.xml	112760224017010	0	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	5	S	D	4	45.5219	180000	8193943	1003296	22	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:03:18"	2024-05-30	edgardoc.xml	172747724000004	1	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	4	S	D	4	51.2304	53905	2761575	12539	-130	D	0	1727477	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 17:04:07"	2024-05-29	ownership.xml	95017024066745	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	4	P	A	4	6.8902	353000	2432234	1670624	27	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	1	0	2	P	A	4	2.3588	12000	28306	103463	13	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:27:23"	2024-05-29	doc4.xml	122520824006445	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	3	M	A	4	56.5675	112034	6337488	58098	-208	D	0	1566094	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1														
"2024-05-30 16:27:23"	2024-05-29	doc4.xml	122520824006445	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	3	S	D	4	56.5675	112034	6337488	58098	-208	D	0	1566094	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1														
"2024-05-30 16:10:11"	2024-05-28	marketforms-66119.xml	121465924010223	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	0	1	P	A	4	1.5605	100000	156045	561053	22	D	0	1186680	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:03"	2024-05-29	ownership.xml	95017024066557	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	1	0	1	P	A	4	1.3324	30031	40014	372455	9	D	0	1397331	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:35:16"	2024-05-29	form4-03082024_080307.xml	141588924014847	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	18	P	A	4	1.0322	230396	237819	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 17:38:39"	2024-05-29	form4.xml	112760224016810	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	3	S	D	4	89.6799	16652	1493349	31257	114	D	0	1699629	"Basil Michelle L"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-29 17:27:31"	2024-05-29	form4.xml	112760224016801	1	0	0	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	1	1	5	S	D	4	78.8158	14927	1176484	18196	457	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-29 17:04:26"	2024-05-28	doc4.xml	122520824006430	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	3	M	A	4	56.4144	20299	1145155	32561	166	D	0	1678249	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1														
"2024-05-29 17:04:26"	2024-05-28	doc4.xml	122520824006430	1	0	0	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	3	S	D	4	56.4144	20299	1145155	32561	166	D	0	1678249	"Butcher Arthur C"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Grp Pres, MedSurg, APAC"		0	0	1	0	0	0	1														
"2024-05-29 16:04:06"	2024-05-28	form4.xml	112760224016771	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	1	0	2	M	A	4	55.0640	21567	1187566	42586	103	D	0	1451533	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:04:06"	2024-05-28	form4.xml	112760224016771	1	0	0	1145197	"Insulet Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PODD	1	1	0	2	S	D	4	55.0640	21567	1187566	42586	103	D	0	1451533	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:45:11"	2024-05-28	wk-form4_1715982384.xml	143813324000143	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	2	M	A	4	0.0000	7054	0	30693	30	D	0	1726322	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:44:56"	2024-05-28	wk-form4_1715982353.xml	143813324000142	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	2	M	A	4	0.0000	9331	0	16876	124	D	0	1866570	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:44:40"	2024-05-28	wk-form4_1715982328.xml	143813324000141	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	2	M	A	4	0.0000	25735	0	45575	130	D	0	1365369	"Sheridan John F"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 18:44:14"	2024-05-28	wk-form4_1715982455.xml	143813324000139	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	2	M	A	4	0.0000	7021	0	11749	148	D	0	1866283	"Gasser Elizabeth Anne"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-28 18:44:01"	2024-05-28	wk-form4_1715982433.xml	143813324000138	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	2	M	A	4	0.0000	7054	0	21845	48	D	0	1582970	"Morrison Susan"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2024-05-28 17:02:11"	2024-05-23	ownership.xml	95017024065344	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	1	1	3	P	A	4	2.6328	19457	51227	4317891	0	M	0	1709033	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-28 08:47:10"	2024-05-27	tm249806-1_4seq1.xml	110465924065367	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	1	0	3	P	A	4	0.1498	31927899	4782333	88480120	56	I	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 19:23:09"	2024-05-24	wk-form4_1716592978.xml	143813324000127	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7299	4065	210282	5814	232	D	0	1934068	"Cha Myoungil"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:22:56"	2024-05-24	wk-form4_1716592967.xml	143813324000126	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	16690	36	D	0	1528056	"Howell Peyton R"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:22:45"	2024-05-24	wk-form4_1716592955.xml	143813324000125	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	23968	23	D	0	1238935	"Twomey Christopher J"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:22:34"	2024-05-24	wk-form4_1716592941.xml	143813324000124	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	13466	49	D	0	1814371	"McGroddy-Goetz Kathleen"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:22:19"	2024-05-24	wk-form4_1716592928.xml	143813324000123	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7299	4065	210282	5814	232	D	0	1937552	"Malagueira Joao Paulo Falcao"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:21:59"	2024-05-24	wk-form4_1716592907.xml	143813324000122	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	11134	66	D	0	1715325	"Sodhi Rajwant"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:21:44"	2024-05-24	wk-form4_1716592892.xml	143813324000121	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	9396	89	D	0	1201585	"Robertson Rebecca B"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:21:30"	2024-05-24	wk-form4_1716592878.xml	143813324000120	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	52288	9	D	0	1582779	"Allen Dick"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:21:16"	2024-05-24	wk-form4_1716592863.xml	143813324000119	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	0	1	M	A	4	51.7300	4434	229371	223038	2	D	0	1238913	"Blickenstaff Kim D"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:19"	2024-05-23	wk-form4_1716581267.xml	91752024000076	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	1	1	1	P	A	4	28.4945	52641	1499979	1753434	3	D	0	1187574	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-24 10:17:00"	2024-05-17	form4-05242024_020554.xml	141588924014417	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	1	0	1	S	D	4	6.1708	20000	123416	59940	50	D	0	1669988	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:07:27"	2024-05-22	form4-03052024_110331.xml	141588924014373	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	4	S	D	4	8.7715	6649	58322	307868	2	D	0	1804146	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:07:25"	2024-05-23	wk-form4_1716502029.xml	162828024025026	0	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	0	1	P	A	4	7.1300	4000	28520	6000	200	D	0	1269702	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:03:57"	2024-05-22	wk-form4_1716501828.xml	162828024025024	0	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	1	0	1	P	A	4	6.8572	4300	29486	4300		D	0	1222352	"Huss Beverly A"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:28"	2024-05-22	ownership.xml	95017024063988	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	2	P	A	4	4.5523	132100	601364	1054944	14	D	0	1210226	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:12:12"	2024-05-22	doc4.xml	122520824006325	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	M	A	4	55.7675	176529	9844588	223921	372	D	0	1595612	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:12:12"	2024-05-22	doc4.xml	122520824006325	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	55.7675	176529	9844588	223921	372	D	0	1595612	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:11:07"	2024-05-21	doc4.xml	122520824006324	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	M	A	4	50.7454	66086	3353560	32326	-196	D	0	1868243	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-23 16:11:07"	2024-05-21	doc4.xml	122520824006324	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	1	1	2	S	D	4	50.7454	66086	3353560	32326	-196	D	0	1868243	"Brown Vance R"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-23 16:06:29"	2024-05-22	wk-form4_1711407268.xml	31076424000086	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	2	S	D	4	314.2022	2127	668308	11020	24	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-22 19:38:56"	2024-05-20	wk-form4_1709946630.xml	132173224000066	1	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	1	2	S	D	4	152.6742	20000	3053484	962582	2	I	0	1651323	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 16:09:18"	2024-05-21	wk-form4_1716408548.xml	91752024000075	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	1	0	1	P	A	4	27.3952	36350	995816	136672	36	I	0	1235676	"Hill Barbara B"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:51:40"	2024-05-15	form4.xml	112760224016231	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	2	1	1	4	S	D	4	123.6570	1271	157168	25869	5	D	0	1776929	"De Witte Jan"	"9001 Spectrum Center Blvd."	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:07:33"	2024-05-20	rdgdoc.xml	143774924017966	0	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	1	1	1	P	A	4	8.5600	10000	85600	10000		D	0	2023875	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
