sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1421985	132	1437107	5	000143710721000028	"2021-02-25 17:07:03"	wf-form4_161429080385977.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Series A Common Stock"	2021-02-23	M	0	631428	31.0505	19606142	A	455205	D		0	-358	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	132	1437107	5	000143710721000028	"2021-02-25 17:07:03"	wf-form4_161429080385977.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Series A Common Stock"	2021-02-23	S	0	631428	50.794	32072766	D	455205	D		0	-58	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	132	1437107	5	000120919119058435	"2019-11-29 17:00:15"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Series A common stock"	2019-11-26	S	0	25000	33.008	825200	D	364219	D		0	-6	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	132	1437107	5	000120919119036845	"2019-06-13 17:11:17"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-06-11	S	0	10000	28.89	288900	D	389219	D		0	-3	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"8403 Colesville Road"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	5	000120919118054017	"2018-10-03 17:31:53"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Series C Common Stock"	2018-10-01	M	0	31462	23.57	741559	A	40794	D		0	337	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	5	000120919118054017	"2018-10-03 17:31:53"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Series C Common Stock"	2018-10-01	S	0	31462	30	943860	D	40794	D		0	-44	0																	C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	5	000120919118051130	"2018-09-14 17:38:46"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-09-12	M	0	31462	24.3	764527	A	310554	D		0	11	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	5	000120919118051130	"2018-09-14 17:38:46"	doc4.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2018-09-12	S	0	31462	30	943860	D	310554	D		0	-9	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	1	000120919117066822	"2017-12-21 17:00:31"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-12-19	M	0	15976	19.38	309615	A	120483	D		1	15	0																	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1421985	18	1437107	1	000120919117066822	"2017-12-21 17:00:31"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Series A Common Stock"	2017-12-19	S	0	15976	21.5	343484	D	120483	D		1	-12	0																	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Campbell Bruce"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"Chief Dev Dist, Legal Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
