sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218975	11	1755755	3	000143774924012116	"2024-04-15 21:22:17"	rdgdoc.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	1586	0	0	A	29889	D	"By Benefit Plan"	0	6	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	7	1356115	5047	000143774924011458	"2024-04-08 20:48:53"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	7463	0	0	A	49185	D	"By Benefit Plan"	0	18	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	7	1786248	1	000143774924011398	"2024-04-08 16:21:36"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	4274	0	0	A	15261	D		0	39	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218975	7	1620393	1	000143774924010485	"2024-04-01 19:26:41"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	2794	0	0	A	26246	D		0	12	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1218975	10	1413837	17	000159396824000393	"2024-03-04 12:51:47"	primary_01.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	11462	7.93	90894	A	1408812	D	"Family Trust"	0	1	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	10	1413837	17	000159396824000367	"2024-02-26 17:34:59"	primary_01.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	5501	7.88	43348	A	1400155	D	"Family Trust"	0	0	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1218975	7	1356115	5047	000143774923024070	"2023-08-17 16:30:34"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1131	10.615	12006	D	40000	D	"By Benefit Plan"	0	-3	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Kavanaugh Scott F"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1218975	10	1413837	17	000159396823000480	"2023-03-15 13:50:35"	primary_01.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	2000	9.6088	19218	A	1396285	D	"Family Trust"	0	0	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	10	1413837	17	000159396823000383	"2023-03-01 14:31:23"	primary_01.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	11462	15.07	172732	A	1394285	D	"Family Trust"	0	1	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	10	1413837	17	000159396823000352	"2023-02-24 17:06:45"	primary_01.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	f	10684	15.0243	160519	A	1387333	D	"Family Trust"	1	1	0																						"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
