sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218975	10	1413837	17	000159396823000480	"2023-03-15 13:50:35"	primary_01.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	2000	9.6088	19218	A	1396285	D	"Family Trust"	0	0	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	10	1413837	17	000159396822001654	"2022-11-30 13:30:13"	primary_01.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	P	f	7200	13.8381	99634	A	1380852	I	"Family Trust"	0	1	0	0																					"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	6	1413837	17	000120919120019983	"2020-03-18 16:02:14"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	7500	10.4	78000	A	1228532	I	"by family trust"	1	1	0																	C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"18101 Von Karman"	"Suite 700"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	6	1413837	290	000120919115065932	"2015-08-13 20:57:09"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	30000	19.25	577500	A	394467	I	"by Family Trust"	0	8	1495	-1	0	0	-1	11	7	0	15	1	1	7	9	14	19			C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"18101 Von Karman"	"Suite 700"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	6	1413837	266	000120919115026230	"2015-03-13 19:11:49"	doc4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	20000	18.1	362000	A	364467	I	"by Family Trust"	0	6	335	0	-1	-1	0	2	3	26	18	3	3	2	2	-3				C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"18101 Von Karman"	"Suite 700"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	6	1413837	270	000120919115020002	"2015-02-27 20:59:46"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	100	17.96	1796	A	344467	I	"by Family Trust"	0	0	440	0	-1	-1	-2	9	6	14	22	1	1	-1	0	-1				C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"18101 Von Karman"	"Suite 700"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	6	1413837	265	000120919114074009	"2014-12-09 19:04:50"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	5800	18.5	107300	A	344367	I	"By Family Trust"	0	2	156	0	0	0	-1	-5	-6	0	25	1	0	2						C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"18101 Von Karman"	"Suite 700"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218975	6	1413837	260	000120919114072280	"2014-12-02 15:45:08"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	7400	18.348	135775	A	338567	I	"By Family Trust"	0	2	165	0	0	0	1	-3	-5	1	23	3	1	-6						C		0	0000		"First Foundation Inc."	FFWM	6022	0	CA	0000-00-00	60	h	"Kavanaugh Scott F"	"18101 Von Karman"	"Suite 700"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1218975	4	832904	309	000136743207000003	"2007-08-22 14:30:52"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	5940	2.7	16038	A	22970	D		0	35	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Kavanaugh Scott F"	"25342 Derbyhill Dr."		"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1218975	2	832904	261	000089968105000257	"2005-03-22 15:02:13"	edgar.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock (1)"	2005-03-21	P	0	10000	3.392	33920	A	10000	D		0	32767	0	0																C		0	0000		"Prospect Street High Income Portfolio Inc"	PHY	0	0		0000-00-00	0	0	"Kavanaugh Scott F"	"C/o Highland Capital Management,  L.P."	"13455 Noel Road, Suite 1300"	Dallas	TX	75420		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
