sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1609983	9	1543151	2	000156218024003478	"2024-04-18 19:27:45"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	2839	0	0	A	8581	D		0	49	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	9	1543151	2	000156218024002860	"2024-03-19 20:37:18"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	2838	0	0	A	7192	D		0	65	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	8	1543151	2	000156218024001601	"2024-02-21 21:33:50"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	8515	0	0	A	5415	D		0	-275	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1609983	7	6281	1	000000628123000191	"2023-10-27 16:40:51"	wk-form4_1698439242.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-10-25	M	0	38886	0	0	A	47576	D		0	447	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000163	"2023-06-15 16:39:16"	wk-form4_1686861546.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-06-14	M	0	30591	105.82	3237153	A	27458	D		0	-976	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000163	"2023-06-15 16:39:16"	wk-form4_1686861546.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-06-14	S	0	30591	192.754	5896529	D	27458	D		0	-53	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000118	"2023-03-28 17:24:05"	wf-form4_168003862804454.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-25	M	0	6945	0	0	A	30816	D		0	29	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000115	"2023-03-22 16:44:04"	wf-form4_167951783413917.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-21	M	0	8751	91.13	797479	A	23871	D		0	58	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000115	"2023-03-22 16:44:04"	wf-form4_167951783413917.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-03-21	S	0	8751	189	1653939	D	23871	D		0	-27	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000112	"2023-03-21 17:34:17"	wf-form4_167943444467663.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-20	M	0	26250	0	0	A	23871	D		0	-1103	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
