sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1609983	9	1543151	2	000156218024004240	"2024-05-20 20:39:56"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	2838	0	0	A	10881	D		0	35	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	9	1543151	2	000156218024003478	"2024-04-18 19:27:45"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	2839	0	0	A	8581	D		0	49	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	9	1543151	2	000156218024002860	"2024-03-19 20:37:18"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	2838	0	0	A	7192	D		0	65	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	8	1543151	2	000156218024001601	"2024-02-21 21:33:50"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	8515	0	0	A	5415	D		0	-275	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1515 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1609983	7	6281	1	000000628123000191	"2023-10-27 16:40:51"	wk-form4_1698439242.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-10-25	M	0	38886	0	0	A	47576	D		0	447	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000163	"2023-06-15 16:39:16"	wk-form4_1686861546.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-06-14	M	0	30591	105.82	3237153	A	27458	D		0	-976	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000163	"2023-06-15 16:39:16"	wk-form4_1686861546.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-06-14	S	0	30591	192.754	5896529	D	27458	D		0	-53	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000118	"2023-03-28 17:24:05"	wf-form4_168003862804454.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-25	M	0	6945	0	0	A	30816	D		0	29	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000115	"2023-03-22 16:44:04"	wf-form4_167951783413917.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-21	M	0	8751	91.13	797479	A	23871	D		0	58	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000115	"2023-03-22 16:44:04"	wf-form4_167951783413917.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-03-21	S	0	8751	189	1653939	D	23871	D		0	-27	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000112	"2023-03-21 17:34:17"	wf-form4_167943444467663.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-20	M	0	26250	0	0	A	23871	D		0	-1103	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000112	"2023-03-21 17:34:17"	wf-form4_167943444467663.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-03-20	S	0	26250	187.009	4908976	D	23871	D		0	-52	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000107	"2023-03-17 17:47:09"	wf-form4_167908961504021.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-15	M	0	18723	0	0	A	23871	D		0	364	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000085	"2023-03-15 18:11:17"	wf-form4_167891826425685.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-13	M	0	1497	0	0	A	13724	D		0	12	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000076	"2023-03-14 17:00:34"	wf-form4_167882761824037.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-03-10	M	0	1320	0	0	A	12667	D		0	12	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000038	"2023-02-17 16:30:11"	wf-form4_167666936526102.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-02-16	S	0	2200	195.262	429576	D	11743	D		0	-16	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628122000262	"2022-12-14 16:17:08"	wf-form4_167105259611901.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-12-12	S	0	2201	169.165	372332	D	13943	D		0	-14	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628122000171	"2022-05-20 16:42:02"	wf-form4_165307930066787.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-05-19	S	0	3901	163.143	636420	D	16108	D		0	-19	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628122000128	"2022-03-31 16:42:02"	wf-form4_164875927559417.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-03-29	M	0	2072	0	0	A	20009	D		0	12	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628122000107	"2022-03-17 17:45:41"	wf-form4_164755352587901.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-03-15	M	0	1779	0	0	A	18620	D		0	11	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628122000095	"2022-03-15 17:27:13"	wf-form4_164737961757289.xml	4	2022-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-03-13	M	0	1814	0	0	A	17364	D		0	12	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628122000085	"2022-03-14 19:46:53"	wf-form4_164730159820796.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-03-10	M	0	1320	0	0	A	16084	D		0	9	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000175	"2021-05-28 16:10:30"	wf-form4_162223260061821.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-05-27	M	0	6750	91.13	615128	A	15162	D		0	80	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000175	"2021-05-28 16:10:30"	wf-form4_162223260061821.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-05-27	S	0	6750	165.183	1114989	D	15162	D		0	-31	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000153	"2021-04-02 16:40:30"	wf-form4_161739597387615.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-04-01	M	0	6500	91.13	592345	A	15162	D		0	75	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000153	"2021-04-02 16:40:30"	wf-form4_161739597387615.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-04-01	S	0	6500	159.627	1037576	D	15162	D		0	-30	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000133	"2021-03-31 16:24:31"	wf-form4_161722225279191.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-29	M	0	2072	0	0	A	15162	D		0	16	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000110	"2021-03-17 17:14:26"	wf-form4_161601564327075.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-03-15	M	0	1779	0	0	A	14007	D		0	15	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000095	"2021-03-16 17:36:47"	wf-form4_161593058640484.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-13	M	0	1497	0	0	A	13191	D		0	13	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000039	"2021-03-10 16:24:43"	wf-form4_161541145766303.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2021-03-09	M	0	8700	91.13	792831	A	11694	D		0	291	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000039	"2021-03-10 16:24:43"	wf-form4_161541145766303.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-03-09	S	0	8700	148.89	1295343	D	11694	D		0	-43	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628120000172	"2020-12-29 08:34:19"	wf-form4_160924884250199.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-12-28	S	0	1700	146.75	249475	D	11694	D		0	-13	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000159	"2020-12-04 08:19:43"	wf-form4_160708796761070.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-12-03	S	0	1790	140.58	251638	D	13394	D		0	-12	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000158	"2020-11-30 08:44:41"	wf-form4_160674386573919.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-11-27	S	0	3625	138.41	501737	D	15184	D		0	-19	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000140	"2020-10-19 16:10:07"	wf-form4_160313819448605.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-10-16	M	0	7919	0	0	A	18809	D		0	73	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000073	"2020-03-31 16:59:47"	wf-form4_158568836842163.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-29	M	0	2072	0	0	A	2509	D		0	474	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000056	"2020-03-16 16:02:56"	wf-form4_158438895730140.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-13	M	0	1496	0	0	A	1046	D		0	-332	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000165	"2019-12-23 07:30:52"	wf-form4_157710423486125.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-12-20	S	0	4950	120.095	594472	D	0	D		0	-100	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000128	"2019-10-17 16:18:40"	wf-form4_157134347345748.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-10-16	M	0	7919	0	0	A	4950	D		0	-267	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000116	"2019-08-30 16:03:12"	wf-form4_156719537606785.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-08-29	S	0	1463	109.75	160564	D	0	D		0	-100	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000074	"2019-04-01 16:23:16"	wf-form4_155415018193305.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-29	M	0	2071	0	0	A	1463	D		0	-341	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000017	"2019-02-25 16:13:51"	wf-form4_155112921728685.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-02-21	S	0	2556	106.02	270987	D	0	D		0	-100	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628118000123	"2018-11-23 15:35:32"	wf-form4_154300531410180.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-11-21	S	0	2700	90.328	243886	D	2556	D		0	-51	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628118000119	"2018-10-18 16:02:43"	wf-form4_153989294763971.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-10-16	M	0	7918	0	0	A	5256	D		0	-297	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
