sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1609983	7	6281	1	000000628123000163	"2023-06-15 16:39:16"	wk-form4_1686861546.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-06-14	S	0	30591	192.754	5896529	D	27458	D		0	-53	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000115	"2023-03-22 16:44:04"	wf-form4_167951783413917.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-03-21	S	0	8751	189	1653939	D	23871	D		0	-27	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000112	"2023-03-21 17:34:17"	wf-form4_167943444467663.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2023-03-20	S	0	26250	187.009	4908976	D	23871	D		0	-52	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628123000038	"2023-02-17 16:30:11"	wf-form4_167666936526102.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2023-02-16	S	0	2200	195.262	429576	D	11743	D		0	-16	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628122000262	"2022-12-14 16:17:08"	wf-form4_167105259611901.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-12-12	S	0	2201	169.165	372332	D	13943	D		0	-14	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	7	6281	1	000000628122000171	"2022-05-20 16:42:02"	wf-form4_165307930066787.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2022-05-19	S	0	3901	163.143	636420	D	16108	D		0	-19	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000175	"2021-05-28 16:10:30"	wf-form4_162223260061821.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-05-27	S	0	6750	165.183	1114989	D	15162	D		0	-31	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000153	"2021-04-02 16:40:30"	wf-form4_161739597387615.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-04-01	S	0	6500	159.627	1037576	D	15162	D		0	-30	0																						"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628121000039	"2021-03-10 16:24:43"	wf-form4_161541145766303.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2021-03-09	S	0	8700	148.89	1295343	D	11694	D		0	-43	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	5	6281	1	000000628120000172	"2020-12-29 08:34:19"	wf-form4_160924884250199.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-12-28	S	0	1700	146.75	249475	D	11694	D		0	-13	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000159	"2020-12-04 08:19:43"	wf-form4_160708796761070.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-12-03	S	0	1790	140.58	251638	D	13394	D		0	-12	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628120000158	"2020-11-30 08:44:41"	wf-form4_160674386573919.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-11-27	S	0	3625	138.41	501737	D	15184	D		0	-19	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000165	"2019-12-23 07:30:52"	wf-form4_157710423486125.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-12-20	S	0	4950	120.095	594472	D	0	D		0	-100	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000116	"2019-08-30 16:03:12"	wf-form4_156719537606785.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-08-29	S	0	1463	109.75	160564	D	0	D		0	-100	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628119000017	"2019-02-25 16:13:51"	wf-form4_155112921728685.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-02-21	S	0	2556	106.02	270987	D	0	D		0	-100	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1609983	4	6281	1	000000628118000123	"2018-11-23 15:35:32"	wf-form4_154300531410180.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-11-21	S	0	2700	90.328	243886	D	2556	D		0	-51	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Mahendra-Rajah Prashanth"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
