sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1142495	4	1302350	1	000114249521000074	"2021-09-09 18:02:43"	primary_doc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-09-08	P	0	2600	7.44	19344	A	4500000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000073	"2021-09-02 17:53:26"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-31	P	0	572	7.19	4113	A	4497400	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000072	"2021-08-31 17:08:25"	primary_doc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-27	P	0	7828	6.8468	53597	A	4496828	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000071	"2021-08-27 17:18:13"	primary_doc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-25	P	0	1000	7.13	7130	A	4489000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000070	"2021-08-25 17:26:54"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-23	P	0	2000	7.2225	14445	A	4488000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000069	"2021-08-23 18:05:49"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-19	P	0	8998	7.05435	63475	A	4486000	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000068	"2021-08-19 18:11:17"	primary_doc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-17	P	0	6102	7.18384	43836	A	4477002	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000067	"2021-08-16 17:31:30"	primary_doc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-12	P	0	8400	6.79467	57075	A	4470900	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000066	"2021-08-12 17:26:57"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-11	P	0	1500	6.9833	10475	A	4462500	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000065	"2021-08-11 18:01:28"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-09	P	0	1500	7.0067	10510	A	4461000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
