sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1233057	2	723603	2	000140405817000009	"2017-03-13 13:36:56"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	1200	30.28	36336	D	10000	D		0	-11	1159	0	1	0	4	4				-5	-10	-7	-9	-12	-7	24	25	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000091	"2016-12-13 15:32:38"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	2000	36.63	73260	D	11200	D		0	-15	2013	0	-2	-2	-1	-7	-14			4	9	8	29	14	28	44	78	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000090	"2016-12-08 16:02:44"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	688	35	24080	D	13200	D		0	-5	1622	3	3	4	-1	-2	-15			8	3	4	22	6	20	30	74	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000071	"2016-09-09 16:34:46"	primary_doc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	10000	33.5035	335035	D	12688	D		1	-44	1654	-2	1	1	-2	-8	8	-5		-1	17	13	16	14	33	2	94	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000056	"2016-06-27 14:14:45"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	1000	29	29000	D	22688	D		0	-4	1463	0	-3	-3	-2	4	16	32		-1	-3	-1	7	15	8	-3	67	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000049	"2016-04-19 15:53:13"	primary_doc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	2000	27.545	55090	D	23688	D		1	-8	887	0	1	-3	-5	-5	3	8		7	13	9	8	17	-5	8	65	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000046	"2016-03-22 16:29:45"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	1000	26	26000	D	25688	D		0	-4	789	1	-3	-3	2	8	13	27	27	1	-1	-4	6	-6	-19	-2	35	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405816000042	"2016-03-14 14:00:57"	primary_doc.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	6000	25.3767	152260	D	26688	D		1	-18	818	0	-1	-3	0	-2	12	26	21	3	-2	3	3	-3	-21	4	38	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405813000015	"2013-09-05 14:09:43"	primary_doc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	3300	18.67	61611	D	25688	D		0	-11	404	0	-3	-3	1	-3	8	8	4	-3	-3	0	0	7	5	90	130	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	2	000140405808000007	"2008-12-09 15:31:35"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	114400	1.61	184184	D	13300	I	Indirect	0	-90	54	0	10	39	36	15	79	163	447	-9	-31	-39	-55	-77	-76	-81	-65	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	1	000130390505000013	"2005-10-05 20:01:25"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	2	"Common Stock"	2005-10-05	S	0	7100	4.50282	31970	D	127700	I	"Indirect 1,Indirect 2,IRA"	0	-5	103	-1	3	3	11	15	4	8	19	0	-3	-1	0	3	-19	-36	-51	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-30	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1233057	2	723603	1	000130390605000002	"2005-06-23 20:29:19"	primary_doc.xml	4	2005-06-23	0	0	0	000000000000000000	2	"Common Stock"	2005-06-23	S	0	4900	4.46531	21880	D	134800	I	"Indirect 1,Indirect 2,Indirect 3"	0	-4	72	-6	1	1	-1	3	2	6	0	6	11	11	8	-19	-23	-35	-31	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-30	22	d	"Flavin Patrick B"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
