sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1790555	1	936340	1	000093634024000135	"2024-05-03 16:09:38"	wk-form4_1714766958.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3000	111.52	334560	D	14387	D	401K	0	-17	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634024000082	"2024-02-22 13:37:18"	wk-form4_1708627029.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	6070	109.19	662783	D	17335	D	401K	0	-26	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634023000172	"2023-08-03 14:47:34"	wk-form4_1691088445.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2500	113.53	283825	D	12574	D	401K	0	-17	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634023000117	"2023-05-08 15:46:21"	wf-form4_168357516345713.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	4000	113.09	452360	D	15167	D	401K	0	-21	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634022000188	"2022-08-23 16:16:40"	wf-form4_166128578455985.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	1000	135.62	135620	D	10078	D	401K	0	-9	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634022000154	"2022-05-24 15:45:51"	wf-form4_165342152859509.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1938	130.31	252541	D	11075	D	401K	0	-15	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634022000079	"2022-02-17 10:00:17"	wf-form4_164511000244700.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	500	116.58	58290	D	13302	D	401K	0	-4	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634021000253	"2021-12-03 12:04:03"	wf-form4_163855102673107.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	500	110.78	55390	D	8550	D	401K	0	-6	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634021000121	"2021-02-26 11:28:37"	wf-form4_161435690039078.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	1000	124.92	124920	D	8091	D	401K	0	-11	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1790555	1	936340	1	000093634021000115	"2021-02-24 13:26:36"	wf-form4_161419118250807.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	400	123.5	49400	D	9091	D	401K	0	-4	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Chavez Joann"	"One Energy Plaza"	"1610 Wcb"	Detroit	MI	48226		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
