sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	940713	2	753899	1	000118143105066883	"2005-12-15 12:18:14"	rrd100266.xml	4	2005-12-14	0	0	0	000000000000000000	0	Common	2005-12-13	S	0	45000	10.0097	450437	D	818172	I	"See footnote"	0	-5	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105057524	"2005-10-24 17:54:35"	rrd95224.xml	4/A	2005-10-24	0	0	0	000000000000000000	0	Common	2005-10-24	S	0	0	10	0	D	883372	I	"See footnote 2"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105050288	"2005-09-02 17:20:14"	rrd91276.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-09-01	S	0	4000	10.0119	40048	D	862172	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105050286	"2005-09-02 17:19:31"	rrd91284.xml	4	2005-09-02	0	0	0	000000000000000000	0	Common	2005-09-01	S	0	4000	10.05	40200	D	858172	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105049574	"2005-08-30 16:59:46"	rrd90900.xml	4	2005-08-30	0	0	0	000000000000000000	0	Common	2005-08-26	S	0	4000	10	40000	D	874772	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105049573	"2005-08-30 16:59:29"	rrd90902.xml	4	2005-08-30	0	0	0	000000000000000000	0	Common	2005-08-26	S	0	4000	10	40000	D	870772	I	"See Footnote"	0	0	0																	C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105048140	"2005-08-22 13:42:23"	rrd90070.xml	4	2005-08-19	0	0	0	000000000000000000	0	Common	2005-08-18	S	0	2000	10	20000	D	883372	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105048139	"2005-08-22 13:42:06"	rrd90071.xml	4	2005-08-19	0	0	0	000000000000000000	0	Common	2005-08-18	S	0	2600	10	26000	D	881372	I	"See footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105045492	"2005-08-09 14:15:23"	rrd88750.xml	4	2005-08-09	0	0	0	000000000000000000	0	Common	2005-08-08	S	0	4000	10.25	41000	D	887372	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	940713	2	753899	1	000118143105045491	"2005-08-09 14:15:10"	rrd88751.xml	4	2005-08-09	0	0	0	000000000000000000	0	Common	2005-08-08	S	0	4000	10.2825	41130	D	883372	I	"See Footnote"	0	0	0	0																C		0	0000		"Sands Regent"	SNDS	7990	880201135	NV	0004-06-30	79	i	"Cladianos Pete Jr"	"345 N. Arlington Ave"		Reno	NV			0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
