sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1850580	2	1345016	2	000185058024000004	"2024-05-22 17:34:25"	wk-form4_1716413654.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	26718	36.6199	978410	D	167861	D		0	-14	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058023000010	"2023-11-22 17:55:18"	wk-form4_1700693704.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	57071	45.7176	2609148	D	137087	D		1	-29	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058023000008	"2023-08-02 16:20:00"	wk-form4_1691007590.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-07-31	S	0	18850	45.51	857864	D	216165	D		0	-8	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058023000007	"2023-06-05 19:58:28"	wk-form4_1686009499.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	486	33.08	16077	D	216165	D		0	0	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058023000006	"2023-05-22 17:57:52"	wk-form4_1684792662.xml	4	2023-05-20	0	0	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	10181	32.3075	328923	D	216165	D		0	-4	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058023000005	"2023-03-23 17:19:47"	wf-form4_167960637538353.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	7121	30	213630	D	237190	D		0	-3	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058023000002	"2023-02-22 17:50:26"	wf-form4_167710620835124.xml	4	2023-02-20	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	12153	30.2445	367561	D	226647	D		0	-5	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000120919122059781	"2022-12-05 17:29:40"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	5547	30	166410	D	180726	D		0	-3	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058022000011	"2022-09-14 17:54:43"	wf-form4_166319246745390.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	5547	35.8094	198635	D	197251	D		0	-3	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1850580	2	1345016	2	000185058022000009	"2022-05-27 18:48:53"	wf-form4_165369171795270.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	10605	30	318150	D	213215	D		0	-5	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Eaton Sam"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
