sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1033311	2	895447	1	000089544723000060	"2023-12-05 16:04:19"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	206500	25.16	5195540	A	8887873	I	"by Spouse"	0	2	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1033310	7	895447	1	000089544723000059	"2023-12-05 16:04:11"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	206500	25.16	5195540	A	8887873	D	"by Spouse"	0	2	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Weaver Wayne J"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1340358	17	850209	5	000106299323017882	"2023-09-11 08:14:51"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	5510	18.17	100117	A	143037	I	"By Trust"	0	4	0	0																					"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1278862	21	18498	1	000120919123036850	"2023-06-13 18:03:00"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	11500	22.0451	253519	A	15780	I	"By Sandfort Investments III, LLC"	0	269	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1106084	5	18498	1	000120919123034249	"2023-06-05 16:05:17"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	17500	17.85	312375	A	73097	D		0	31	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Diamond Matthew C"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1340358	17	850209	5	000106299323012607	"2023-06-01 16:05:44"	form4a.xml	4/A	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	22139	33.9146	750835	A	137527	I	"By Trust"	1	19	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	8	18498	1	000120919123032898	"2023-05-30 16:35:03"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	10000	18.8549	188549	A	334817	D		0	3	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1251464	9	18498	1	000120919123032894	"2023-05-30 16:32:51"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	5402	18.5625	100275	A	32920	D		0	20	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"George Thomas"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1781618	2	18498	1	000120919123032890	"2023-05-30 16:30:05"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	1545	19.31	29834	A	42555	D		0	4	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Ewoldsen Daniel E"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1964380	1	18498	1	000120919123006751	"2023-02-03 16:00:35"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	510	49.01	24995	A	510	D		0	32767	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Bojanowski Carolyn"	"79 Clyde Avenue"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
