acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014457	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	110.1100	1500	165165	8464	22	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:41"	2024-05-23	form4-05242024_040529.xml	141588924014458	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	111.8098	1956	218700	11740	20	D	0	1240498	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:22"	2024-05-23	form4-08142023_090809.xml	141588924014455	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	4	S	D	4	97.4435	26013	2534797	14590	-228	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 21:00:45"	2024-05-17	form4-08042023_080800.xml	141588924013842	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	101.5621	30130	3060067	12403	-170	D	0	1766683	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	0	1	S	D	4	32.4601	2467	80079	20106	14	D	0	1653194	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	0	2	S	D	4	10.9836	25000	274590	11199	-181	D	0	1195384	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 18:41:52"	2024-04-08	doc4.xml	122520824005027	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	3	S	D	4	10.9319	37000	404479	255064	17	D	0	1676475	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1														
"2024-03-28 18:13:33"	2024-03-27	doc4.xml	122520824004617	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	3	S	D	4	11.1307	20300	225954	25787	370	D	0	1533646	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-03-27 17:17:58"	2024-03-26	edgardoc.xml	89544724000017	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	1	1	S	D	4	35.4500	15000	531750	108492	16	D	0	1563506	"Scibetta Carl N."	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SEVP - CHIEF MERCHANDISE Offic"		0	0	0	0	0	0	1														
"2024-02-29 17:41:03"	2024-02-29	form4-02102023_110234.xml	141588924005943	1	0	1	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	3	S	D	4	91.1520	303631	27676561	104617	-153	D	0	1623534	"Conroy James Grant"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 06:00:08"	2024-02-15	form4-08112023_080807.xml	141588924004029	1	0	1	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	96.1988	47294	4549626	24074	-204	D	0	1623311	"Grijalva Laurie Marie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF MERCHANDISING OFFICER"		0	0	0	0	0	0	0														
"2024-02-12 06:00:09"	2024-02-08	form4-02122024_060202.xml	141588924003227	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	85.0300	1000	85030	3240	45	D	0	1540838	"Burt Gene Eddie"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 11:57:50"	2023-12-04	doc4.xml	122520823010706	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	5	S	D	4	11.9790	300000	3593708	390700	331	D	0	1331252	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0														
"2023-11-13 06:00:11"	2023-11-07	form4-11132023_061102.xml	141588923014983	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	1	S	D	4	75.1900	15099	1135294	22035	218	D	0	1562356	"Watkins James M"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-09-22 16:34:20"	2023-09-20	doc4.xml	122520823009028	0	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	1	S	D	4	12.2580	150000	1838703	176691	562	D	0	1349868	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-18 12:23:50"	2023-09-14	doc4.xml	122520823008972	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	2	S	D	4	12.0592	144809	1746287	38448	-136	D	0	1907089	"Weinberg James S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-09-12 16:41:10"	2023-09-08	doc4.xml	122520823008857	1	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	1	1	3	S	D	4	10.5466	49813	525358	31839	-277	D	0	1805602	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1														
