acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-05 16:04:19"	2023-12-01	edgardoc.xml	89544723000060	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	0	1	P	A	4	25.1600	206500	5195540	8887873	2	I	0	1033311	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 16:04:11"	2023-12-01	edgardoc.xml	89544723000059	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	1	1	P	A	4	25.1600	206500	5195540	8887873	2	D	0	1033310	"Weaver Wayne J"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-09-11 08:14:51"	2023-09-08	form4a.xml	106299323017882	0	0	1	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	2	P	A	4/A	30.7770	27649	850952	143037	24	I	0	1340358	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-13 18:03:00"	2023-06-09	doc4.xml	120919123036850	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	22.0451	11500	253519	15780	269	I	0	1278862	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 16:05:17"	2023-06-05	doc4.xml	120919123034249	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	17.8500	17500	312375	73097	31	D	0	1106084	"Diamond Matthew C"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 16:35:03"	2023-05-30	doc4.xml	120919123032898	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	1	1	P	A	4	18.8549	10000	188549	334817	3	D	0	1265233	"Vaughn Mimi Eckel"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	1	0	0	"Board Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-30 16:32:51"	2023-05-30	doc4.xml	120919123032894	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	1	1	P	A	4	18.5626	5402	100275	32920	20	D	0	1251464	"George Thomas"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1														
"2023-05-30 16:30:05"	2023-05-30	doc4.xml	120919123032890	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	1	1	P	A	4	19.3100	1545	29834	42555	4	D	0	1781618	"Ewoldsen Daniel E"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-02-03 16:00:35"	2023-02-02	doc4.xml	120919123006751	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	49.0098	510	24995	510		D	0	1964380	"Bojanowski Carolyn"	"79 Clyde Avenue"		"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:00:23"	2023-02-02	doc4.xml	120919123006749	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	49.0098	510	24995	510		D	0	1784055	"Bilunas Matthew M"	"7601 Penn Avenue S"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0														
