sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1734428	2	1467623	1	000156218020005710	"2020-08-31 17:02:50"	primarydocument.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	S	f	20750	20.3519	422302	D	461607	D		0	-4	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218020005228	"2020-07-29 18:30:26"	primarydocument.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-27	S	f	13750	21.1628	290989	D	507797	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218020004728	"2020-06-30 19:55:24"	primarydocument.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-26	S	f	13750	21.6826	298136	D	521547	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218020003963	"2020-05-28 17:16:04"	primarydocument.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-26	S	f	13750	22.6028	310789	D	535297	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218020003233	"2020-04-30 18:07:55"	primarydocument.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-28	S	f	41250	21.0818	869624	D	574489	D		0	-7	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218020001690	"2020-02-25 17:13:47"	primarydocument.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	S	f	41250	22.2572	918110	D	387081	D		0	-10	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218019005474	"2019-11-12 17:16:43"	primarydocument.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	S	f	27500	21.0331	578410	D	390322	D		0	-7	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	2	1467623	1	000156218019004930	"2019-09-23 17:47:53"	primarydocument.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-19	S	f	13750	21.017	288984	D	417822	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019003647	"2019-06-26 19:07:56"	primarydocument.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	S	f	13731	25.0041	343331	D	459310	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734428	1	1467623	1	000156218019003165	"2019-05-29 17:06:32"	primarydocument.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-24	S	f	13731	22.6178	310565	D	473041	D		0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Vashee Ajay"	"333 Brannan Street"		"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
