sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1411152	2	1281761	1	000122520821006580	"2021-04-06 18:28:48"	doc4.xml	4	2021-04-02	0	1	0	000000000000000000	0	"Common Stock"	2021-04-02	M	0	6877	0	0	A	38496	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	22	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520820006172	"2020-04-07 16:01:36"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	9673	0	0	A	33072	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	41	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520819013836	"2019-10-25 16:57:27"	doc4.xml	4	2019-10-24	0	0	0	000000000000000000	2	"Common Stock"	2019-10-24	S	0	18409	16.2698	299511	D	22618	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-45	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520819011229	"2019-08-12 17:44:48"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	4	"Common Stock"	2019-08-09	S	0	7148	14.6809	104939	D	41012	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-15	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520819006391	"2019-04-03 19:03:44"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	2	"Common Stock"	2019-04-01	M	0	17109	0	0	A	47747	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	56	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520818007240	"2018-04-03 17:46:23"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	2	"Common Stock"	2018-04-01	M	0	12848	0	0	A	37313	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	53	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520817008305	"2017-04-24 17:41:19"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	2	"Common Stock"	2017-04-20	S	0	34654	13.5611	469946	D	29615	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-54	32767	3	0	0	0					1	-5	-7	-11	-4	29	50	45	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520817007516	"2017-04-04 18:13:52"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	2	"Common Stock"	2017-04-01	M	0	10618	0	0	A	82847	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	15	32767	0	-1	-1	-2	-3				2	2	-3	-5	2	49	89	60	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520816031104	"2016-04-05 18:13:08"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	2	"Common Stock"	2016-04-01	M	0	9236	0	0	A	75358	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	14	32767	-3	2	2	1	20	10	30	92	0	-3	-4	0	-17	-12	-16	-26	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1411152	2	1281761	1	000122520815013345	"2015-06-03 18:05:15"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	2	"Common Stock"	2015-06-01	M	0	22637	0	0	A	67861	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	50	32767	2	-1	-1	2	2	-6	0	-1	-1	-1	0	6	6	2	0	15	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Kimbrough Hardie B. Jr"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
