sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1815194	3	1902733	1	000190273324000105	"2024-05-06 17:35:42"	wk-form4_1715031326.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10205	30.4131	310365	D	376778	D		1	-3	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000190273324000091	"2024-04-10 17:17:02"	wk-form4_1712783813.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	2362	34.413	81284	D	366407	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000190273324000033	"2024-02-08 16:04:54"	wk-form4_1707426285.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1579	30.998	48946	D	304765	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000190273324000021	"2024-02-06 16:04:28"	wk-form4_1707253458.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	3222	30.9351	99673	D	306344	D		1	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000190273324000012	"2024-01-18 16:02:41"	wk-form4_1705611750.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	17642	34.2925	604988	D	309566	D		0	-5	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000190273323000054	"2023-08-04 17:31:27"	wk-form4_1691184679.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	5367	30.1024	161559	D	299066	D		1	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000114036123029650	"2023-06-13 17:17:13"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	4036	24.053	97078	D	303488	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000114036123017574	"2023-04-10 17:01:29"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	1576	24.115	38005	D	214520	D		0	-1	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000114036123004771	"2023-02-06 20:22:34"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	3357	30.9679	103959	D	216096	D		1	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1815194	2	1902733	1	000156761922014978	"2022-08-04 18:12:35"	doc1.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	5037	32.345	162922	D	219453	D		0	-2	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Desmond Sean"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		0	1	0	0	"Chief Customer Success Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
