sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1918748	2	1394638	8	000173112223001171	"2023-06-20 16:55:14"	ownership.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2023-02-14	S	0	1062500	0.02	21250	D	32887210	I	"Minds Eye Innovation, Inc."	0	-3	0																						"Driveitaway Holdings, Inc."	DWAY	8200	204456503	DE	0004-09-30	82	i	"Potash Adam Joseph"	"C/O Driveitaway Holdings, Inc."	"3201 Market Street, Suite 200/201"	Philadelphia	PA	10104		1	1	1	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1924487	2	1394638	8	000173112223001169	"2023-06-20 16:53:40"	ownership.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2023-02-14	S	0	2312500	0.02	46250	D	32680519	I	"Driveitaway LLC"	1	-7	0																						"Driveitaway Holdings, Inc."	DWAY	8200	204456503	DE	0004-09-30	82	i	"Possumato John Francis"	"C/O Driveitaway Holdings, Inc."	"3201 Market Street, Suite 200/201"	Philadelphia	PA	10104		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297711	6	1394638	8	000173112223001167	"2023-06-20 16:51:52"	ownership.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2023-02-14	S	0	875000	0.02	17500	D	9284913	I	"AEP Holdings LLC"	1	-9	0																						"Driveitaway Holdings, Inc."	DWAY	8200	204456503	DE	0004-09-30	82	i	"Patrizio Paul"	"1 White Buck Run"		Warren	NJ	07059		0	0	0	1		"Former director"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1924487	1	1394638	7	000173112222000793	"2022-04-29 16:01:38"	ownership.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	36841512	0	0	A	36841512	M	"Driveitaway, LLC"	0	32767	0																						"Driveitaway Holdings, Inc."	CLCN	8200	204456503	DE	0004-09-30	82	i	"Possumato John Francis"	"C/O Driveitaway Holdings, Inc."	"14 Kings Highway"	Haddonfield	NJ	08033		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1918748	1	1394638	7	000173112222000792	"2022-04-29 15:59:52"	ownership.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	36591099	0	0	A	36591099	M	"Minds Eye Innovation, Inc."	0	32767	0	0																					"Driveitaway Holdings, Inc."	CLCN	8200	204456503	DE	0004-09-30	82	i	"Potash Adam Joseph"	"C/O Driveitaway Holdings, Inc."	"14 Kings Highway"	Haddonfield	NJ	08033		1	1	1	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297711	5	1394638	7	000173112222000788	"2022-04-29 15:44:19"	ownership.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	10184912	0	0	A	10184912	I	"AEP Holdings, LLC"	0	32767	0	0																					"Driveitaway Holdings, Inc."	CLCN	8200	204456503	DE	0004-09-30	82	i	"Patrizio Paul"	"C/O Driveitaway Holdings, Inc."	"14 Kings Highway"	Haddonfield	NJ	08033		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	3	1394638	5	000092189522000248	"2022-01-26 20:02:43"	form412696002_01262022.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2022-01-21	S	0	30500	0.149918	4573	D	1771110	D		1	-2	0																						"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"Po Box 1578"		Boise	ID	83701		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	3	1394638	5	000092189521002762	"2021-11-23 19:04:22"	form412696002_11232021.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2021-11-02	S	0	135153	0.160482	21690	D	1801610	D		1	-7	0																						"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"Po Box 1578"		Boise	ID	83701		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	2	1394638	5	000092189521001988	"2021-08-11 15:13:05"	form412696002_08112021.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2021-07-16	S	0	141046	0.161797	22821	D	1936763	D		1	-7	0	0																					"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1704081	2	1394638	5	000092189521001254	"2021-05-10 17:39:12"	form412696001_05102021.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common stock, $.0001 par value"	2021-04-06	S	0	124400	0.167315	20814	D	2077809	D		1	-6	0																						"Creative Learning Corp"	CLCN	8200	204456503	DE	0004-09-30	82	i	"Furlow Blake"	"2110 N Westgate"		Boise	ID	83704		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
