sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1068799	4	1005286	3	000117911009011125	"2009-07-23 12:31:09"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	M	0	1667	0	0	A	356493	I	"Held by Trust"	0	0	841	0	-1	-1	-6	-11	-1	-5	-3	-1	3	-1	3	6	15	-17	-51	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-31	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911008012978	"2008-07-01 13:37:34"	edgar.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	1667	0	0	A	354826	I	"Held by Trust"	0	0	1257	0	2	0	4	38	26	-7	5	-8	-18	-19	-22	-24	-52	-52	-29	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
19	32	1068799	1	1366868	1	000137944508000013	"2008-05-19 21:18:18"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	500000	3.07	1535000	A	505430	I	"By Tritium Partners LLC"	1	9208	1499	2	2	2	1	2	-6	-89	-74	-9	-8	-14	-54	-65	-66	-70		C		0	0000		"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Jones Kenneth E"	"550 Pilgrim Drive"	"Suite F"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
5	102	1068799	4	1005286	1	000117911007020209	"2007-10-23 18:03:18"	edgar.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	52604	14.7867	777838	D	353159	I	"Held by Trust"	1	-13	7499	3	-4	-4	-3	-23	-40	-48	-43	-2	-6	-12	7	8	15	49	117						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911007020114	"2007-10-22 13:14:50"	edgar.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	S	0	37096	15.3924	570998	D	405763	I	"Held by Trust"	0	-8	7527	0	-2	1	-3	-24	-40	-46	-40	-1	-7	-7	9	7	14	52	118						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911007019896	"2007-10-15 17:25:53"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	3300	15.5324	51257	D	442859	I	"Held by Trust"	0	-1	7946	-2	-2	-2	-3	-21	-32	-46	-47	-3	-3	10	15	11	19	62	133						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911007019843	"2007-10-12 18:48:37"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	200	15.82	3164	D	446159	I	"Held by Trust"	0	0	7639	0	-2	-2	-6	-20	-34	-46	-52	-2	-6	10	17	11	18	60	123						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911007019842	"2007-10-12 18:47:09"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	156800	15.5465	2437696	D	905830	I	"Held by Trust,Common Stock"	0	-15	7639	0	-2	-2	-6	-20	-34	-46	-52	-2	-6	10	17	11	18	60	123						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911007013087	"2007-06-15 14:02:24"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	1667	0	0	A	603159	I	"Held by Trust"	0	0	1528	0	2	1	-4	6	1	3	-39	1	-2	-1	7	1	21	54	112	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1068799	4	1005286	1	000117911007009737	"2007-05-11 11:50:19"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	25000	7.512	187800	A	601492	I	"Seahawk Investment Trust"	0	4	2430	0	2	2	0	1	-12	-5	-37	2	3	0	-11	6	36	43	115	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Jones Kenneth E"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
