sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1529005	2	842162	3	000095017024026895	"2024-03-06 10:06:17"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	2750	140.81	387228	D	17506	D		0	-14	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919124000948	"2024-01-05 13:38:46"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2667	0	0	A	14932	D		0	22	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919123044754	"2023-08-07 14:58:19"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2750	151.575	416830	D	13493	D		0	-17	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919123000736	"2023-01-04 15:18:02"	doc4.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	2698	0	0	A	11177	D		0	32	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919122056486	"2022-11-14 09:13:20"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1000	143.665	143665	D	9721	D		0	-9	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919122001294	"2022-01-04 21:24:18"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	2218	0	0	A	7944	D		0	39	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919121000816	"2021-01-05 14:33:19"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	835	0	0	A	6424	D		0	15	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	2	842162	3	000120919120002126	"2020-01-06 19:16:04"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1043	0	0	A	4450	D		0	31	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	1	842162	3	000120919111056478	"2011-11-16 16:48:08"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	6072	42.9008	260494	D	0	D		0	-100	32767	-2	-2	-2	-4	-13	11	-5	-2	0	-6	-11	-3	-3	-13	0	29	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Interim Chief FinancialOfficer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1529005	1	842162	3	000120919111055528	"2011-11-14 07:41:44"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	8776	0	0	A	6072	D		0	-325	32767	0	-1	-2	-7	-15	3	-7	-6	-3	-3	-12	6	-6	-14	0	37	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"Interim Chief FinancialOfficer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
