sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1176485	6	714256	4	000089742319000064	"2019-10-17 17:24:30"	edgar.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	P	0	180723	8.3	1500001	A	941584	D	"By Diane V. Stuckert Revocable Trust,By "	0	24	0																	C		0	0000		"Sanara Medtech Inc."	SMTI	3842	592220004	TX	0004-12-31	38	d	"Stuckert James W"	"7308 Shadwell Place"		Prospect	KY	40059		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176485	5	714256	3	000117648516000010	"2016-04-20 12:51:19"	primary_doc.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Series C Convertible Preferred Stock"	2016-03-30	P	0	2143	70	150010	A	13521711	I	"By James W. Stuckert Revocable Trust,By "	0	0	0	0																CP	C	0	0000		"Wound Management Technologies, Inc."	WNDM	3842	592220004	TX	0004-12-31	38	d	"Stuckert James W"	"16633 Dallas Parkway"	"Suite 250"	Addison	TX	75001		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176485	5	714256	3	000117648516000009	"2016-03-28 19:06:19"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Series C Convertible Preferred Stock"	2015-12-14	P	0	1786	70	125020	A	13519568	I	"By Diane V. Stuckert Revocable Trust,By "	0	0	0																	CP	C	0	0000		"Wound Management Technologies, Inc."	WNDM	3842	592220004	TX	0004-12-31	38	d	"Stuckert James W"	"16633 Dallas Parkway"	"Suite 250"	Addison	TX	75001		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176485	4	714256	3	000117648516000007	"2016-03-10 17:00:10"	primary_doc.xml	4/A	2016-02-09	0	0	0	000000000000000000	0	"Series C Convertible Preferred Stock"	2016-02-09	P	0	1071	70	74970	A	34241	I	"By James W. Stuckert Revocable Trust"	0	3	0																	CP	C	0	0000		"Wound Management Technologies, Inc."	WNDM	3842	592220004	TX	0004-12-31	38	d	"Stuckert James W"	"16633 Dallas Parkway"	"Suite 250"	Addison	TX	75001		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176485	4	714256	3	000117648516000006	"2016-03-10 16:46:06"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Series C Convertible Preferred Stock"	2016-02-09	P	0	1071	70	74970	A	20565	I	"By James W. Stuckert Revocable Trust"	0	5	0																	CP	C	0	0000		"Wound Management Technologies, Inc."	WNDM	3842	592220004	TX	0004-12-31	38	d	"Stuckert James W"	"16633 Dallas Parkway"	"Suite 250"	Addison	TX	75001		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1176485	5	714256	3	000117648515000005	"2015-09-29 10:32:39"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Series C Preferred Stock"	2015-07-31	P	0	1786	69.9888	125000	A	1786	I	"By Diane V. Stuckert Revocable Trust"	0	32767	0	0																P	C	0	0000		"Wound Management Technologies, Inc."	WNDM	3842	592220004	TX	0004-12-31	38	d	"Stuckert James W"	"16633 Dallas Parkway"	"Suite 250"	Addison	TX	75001		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1176485	2	830741	3	000114036112019530	"2012-04-05 14:28:05"	doc1.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	338000	0.657804	222338	A	8050000	I	"James W. Stuckert Trust"	1	4	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1176485	2	1100394	5	000114036112019526	"2012-04-05 14:26:43"	doc1.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common Stock"	2012-01-13	P	0	1085000	0.0616482	66888	A	9640000	I	"Ten Grand, Ltd.,James W. Stuckert Trust"	1	13	0	0																C		0	0000		"Redfin Network, Inc."	RFNN	3580	860955239	NV	0004-12-31	35	d	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1176485	2	830741	3	000114036112000667	"2012-01-04 14:49:59"	doc1.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	50000	0.1034	5170	A	890000	I	"Ten Grand, Ltd"	0	6	0	0																C		0	0000		"Vhgi Holdings, Inc."	VHGI	7373	752276137	DE	0004-12-31	73	i	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1176485	2	1100394	5	000114036112000665	"2012-01-04 14:48:50"	doc1.xml	4	2011-10-26	0	0	0	000000000000000000	0	"Common Stock"	2011-10-26	P	0	1697397	0.059702	101338	A	12705000	I	"Ten Grand, Ltd,Diane V. Stuckert Trust,J"	1	15	0	0																C		0	0000		"Redfin Network, Inc."	RFNN	3580	860955239	NV	0004-12-31	35	d	"Stuckert James W"	"500 W. Jefferson Street"		Louisville	KY	40202		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
