sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1509688	4	1034842	1	000090514824000446	"2024-02-06 20:18:43"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	12628	1.13539	14338	D	402891	D		1	-3	0																						"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Schorno Dean L"	"Rigel Pharmaceuticals, Inc."	"611 Gateway Blvd, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509688	4	1034842	1	000114036123004732	"2023-02-06 17:40:54"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	5389	1.6601	8946	D	196519	D		0	-3	0																						"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Schorno Dean L"	"Rigel Pharmaceuticals, Inc."	"611 Gateway Blvd, Suite 900"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509688	2	1034842	1	000117911019006608	"2019-05-23 20:21:09"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	50000	2.13088	106544	A	50000	D		0	32767	0																	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Schorno Dean L"	"Rigel Pharmaceuticals, Inc."	"1180 Veterans Blvd."	"South San Francisco"	CA	94080		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919114041442	"2014-06-13 20:07:28"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	4000	18.035	72140	A	30673	D	"By Charles Schwab & Co. as Custodian for"	0	15	2979	0	2	2	3	-1	11	20	-4	-4	3	2	3	-5	-17	-24	-22	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919114041442	"2014-06-13 20:07:28"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	2	"Common Stock"	2014-06-10	S	0	4000	27.6218	110487	D	30673	D	"By Charles Schwab & Co. as Custodian for"	0	-12	2979	0	2	2	3	-1	11	20	-4	-4	3	2	3	-5	-17	-24	-22	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919114033273	"2014-05-13 16:05:01"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	4000	18.035	72140	A	29963	D	"By Charles Schwab & Co. as Custodian for"	0	15	4904	-3	-3	-3	-3	2	0	34	6	11	5	-2	4	1	-18	-21	-6	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919114033273	"2014-05-13 16:05:01"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	2	"Common Stock"	2014-05-09	S	0	4000	25.0897	100359	D	29963	D	"By Charles Schwab & Co. as Custodian for"	0	-12	4904	-3	-3	-3	-3	2	0	34	6	11	5	-2	4	1	-18	-21	-6	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113056140	"2013-12-10 16:40:43"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	3000	17.23	51690	A	27706	D	"By Charles Schwab & Co. as Custodian for"	0	12	5489	-3	-5	-5	-8	-10	-13	-16	3	-4	-4	-4	8	-3	-7	21	17	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113056140	"2013-12-10 16:40:43"	doc4.xml	4	2013-12-09	0	1	0	000000000000000000	2	"Common Stock"	2013-12-09	S	0	3000	33.2535	99761	D	27706	D	"By Charles Schwab & Co. as Custodian for"	0	-10	5489	-3	-5	-5	-8	-10	-13	-16	3	-4	-4	-4	8	-3	-7	21	17	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1509688	1	1131324	58	000120919113052070	"2013-11-13 19:45:15"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	3000	17.33	51990	A	27585	D	"By Charles Schwab & Co. as Custodian for"	0	12	4595	1	1	1	2	-14	-21	-28	-5	3	19	12	13	5	-5	23	28	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Schorno Dean L"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
