sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1100612	15	1595974	3	000141588924013565	"2024-05-17 17:01:00"	form4-05172024_050530.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	75000	9.02	676500	D	1152493	D		0	-6	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000141588924008332	"2024-03-18 18:31:22"	form4-03182024_100310.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	75000	11.21	840750	D	1234662	D		0	-6	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	16	1595974	3	000120919123055745	"2023-11-17 16:18:06"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	75000	7.8	585000	D	1207841	D		0	-6	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123046554	"2023-08-18 16:31:33"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	35869	8.31	298071	D	1294203	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123046332	"2023-08-17 16:54:34"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	75000	8.52	639000	D	1330072	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123042226	"2023-07-13 16:54:35"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	25000	15.02	375500	D	1405072	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123033812	"2023-06-02 16:37:04"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	75000	11.69	876750	D	1430072	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123030831	"2023-05-18 20:05:08"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	24679	10.88	268508	D	1505072	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123023611	"2023-04-06 17:18:57"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	0	138014	0	0	A	1527780	D		0	10	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123019687	"2023-03-17 16:40:29"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	75000	8.39	629250	D	1459509	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
