sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231778	3	99302	1	000089183921000044	"2021-02-01 17:15:31"	edgar.xml	4	2021-01-29	1	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2021-01-29	M	0	1753	0	0	A	34912	D		0	5	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	1	000089183920000290	"2020-09-15 16:23:47"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-09-11	M	0	2196	0	0	A	32751	D		0	7	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	1	000089183919000125	"2019-06-10 16:28:39"	edgar.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2019-06-06	S	0	5000	24.66	123300	D	30555	D		0	-14	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	1	000089183918000101	"2018-11-13 16:30:45"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-11-01	S	0	1916	21.17	40562	D	34250	D		0	-5	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	1	000089183918000074	"2018-07-02 16:32:25"	edgar.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-10-27	S	0	12000	10.2771	123325	D	36166	D		1	-25	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	1	000089183918000074	"2018-07-02 16:32:25"	edgar.xml	4	2016-10-27	0	1	0	000000000000000000	6	"Common Stock, $.50 par value"	2017-05-08	M	0	4000	6.35	25400	A	36166	D		0	12	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	2	000089183918000018	"2018-02-05 17:01:16"	edgar.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2018-02-01	S	0	2000	15.7	31400	D	42250	D		0	-5	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	2	000089183917000088	"2017-06-05 16:32:59"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-06-01	S	0	1000	12.06	12060	D	44250	D		0	-2	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	2	000089183912000080	"2012-11-08 16:24:18"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-06	P	0	9600	5.9693	57305	A	53116	D		1	22	40	-3	1	1	-1	22	5	7	31	10	15	11	8	-7	-46	-52	-15	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	2	000089183912000077	"2012-11-07 15:26:36"	edgar.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-05	P	0	7800	5.5384	43200	A	43516	D		0	22	40	0	0	-3	-3	17	2	9	30	15	12	11	5	-7	-46	-54	-15	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	2	000089183912000076	"2012-11-06 17:12:27"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-02	P	0	3700	5.2314	19356	A	35716	D		0	12	36	6	0	0	1	16	1	9	33	8	10	5	-1	-14	-50	-55	-20	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231778	2	99302	1	000089183911000086	"2011-08-12 15:54:31"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-08-11	M	0	2400	5.8	13920	A	32016	D		0	8	33	0	0	4	6	3	13	5	-43	0	-5	-1	1	13	48	59	78	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Smith John T"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
