sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241109	13	1810523	1	000144554624002841	"2024-04-15 12:08:17"	bowen_fthy.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Shares"	2024-04-12	P	0	20000	14.0738	281476	A	106000	D		0	23	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1810523	1	000144554624002589	"2024-04-04 11:53:18"	bowen_fthy.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Shares"	2024-04-03	P	0	16000	14.2491	227986	A	86000	D		0	23	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1810523	1	000144554624002523	"2024-03-27 13:19:02"	bowen_fthy.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Shares"	2024-03-26	P	0	50000	14.4982	724910	A	70000	D		0	250	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	23	1912963	1	000124110924000001	"2024-01-10 14:21:27"	primary_doc.xml	4	2023-06-30	1	0	0	000000000000000000	0	"Class I Common Shares"	2023-06-30	S	0	24607	10.21	251237	D	475393	I	"First Trust Capital Partners LLC"	0	-5	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1810523	1	000144554622001930	"2022-03-08 14:32:44"	bowen_fthy.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	P	0	20000	17.7362	354724	A	20000	D		0	32767	0	0																					"First Trust High Yield Opportunities 2027 Term Fund"	FTHY	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1646109	1	000144554621004121	"2021-08-24 13:02:55"	fdeu_bowen4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Shares"	2021-08-23	P	0	35280	13.5962	479674	A	157808	D		0	29	0	0																					"First Trust Dynamic Europe Equity Income Fund"	FDEU	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1646109	1	000144554621004026	"2021-08-17 15:11:42"	fdeu_bowen4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Shares"	2021-08-16	P	0	6240	13.7434	85759	A	122528	D		0	5	0	0																					"First Trust Dynamic Europe Equity Income Fund"	FDEU	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1646109	1	000144554621000554	"2021-01-26 17:10:07"	fdeu_bowen4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Shares"	2021-01-25	P	0	45000	12.1124	545058	A	116288	D		0	63	0																	C		0	0000		"First Trust Dynamic Europe Equity Income Fund"	FDEU	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1646109	1	000144554619003499	"2019-08-15 15:47:40"	fdeu_bowen4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Shares"	2019-08-14	P	0	3000	13.0061	39018	A	71288	D		0	4	0	0																C		0	0000		"First Trust Dynamic Europe Equity Income Fund"	FDEU	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	13	1646109	1	000144554618004528	"2018-10-12 11:30:26"	fdeu_bowen4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Shares"	2018-10-11	P	0	30000	14.4001	432003	A	68288	D		0	78	0	0																C		0	0000		"First Trust Dynamic Europe Equity Income Fund"	FDEU	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
