sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1936541	3	1058290	1	000105829024000106	"2024-04-03 16:28:43"	wk-form4_1712176100.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	367	0	0	A	25834	D		0	1	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000094	"2024-03-19 16:22:53"	wk-form4_1710879748.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	5104	0	0	A	25649	D		0	25	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000080	"2024-03-05 16:30:59"	wk-form4_1709674240.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	747	0	0	A	22239	D		0	3	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000040	"2024-02-27 21:45:15"	wk-form4_1709088300.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	M	0	415	0	0	A	21746	D		0	2	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000035	"2024-02-21 16:24:36"	wk-form4_1708550653.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	2656	0	0	A	21469	D		1	14	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000019	"2024-02-20 17:15:36"	wk-form4_1708467309.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	2157	0	0	A	19736	D		0	12	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000004	"2024-01-03 16:33:44"	wk-form4_1704317606.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	367	0	0	A	18362	D		0	2	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829023000396	"2023-12-05 16:08:46"	wk-form4_1701810516.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	747	0	0	A	18141	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829023000361	"2023-11-27 16:13:45"	wk-form4_1701119614.xml	4	2023-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-23	M	0	415	0	0	A	17755	D		0	2	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829023000359	"2023-11-21 16:25:57"	wk-form4_1700601943.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	19	0	0	A	17538	D		0	0	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
