sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1223123	3	773468	2	000123029508000322	"2008-05-19 18:04:09"	sey591.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	15000	1.98	29700	A	29850	D		0	101	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Seymour John  /senator/"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1350926	1	773468	2	000123029508000229	"2008-03-19 18:52:26"	mel590.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6989	5.0302	35156	A	15405	D		0	83	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Melbourne Ruthann K"	"888 E Walnut Street"		Pasadena	CA	91101		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1420990	1	773468	2	000123029508000228	"2008-03-19 18:52:22"	hym589.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	11175	5.0302	56212	A	23484	D	"By 401(k)"	0	91	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Hymel Patrick A"	"888 E Walnut Street"		Pasadena	CA	91101		0	0	0	1		"EVP, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385234	2	773468	2	000123029508000227	"2008-03-19 18:52:18"	arr588.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	7106	5.0302	35746	A	10375	D	"By 401(k)"	0	217	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Arredondo Canise Marie"	"888 E Walnut Street"		Pasadena	CA	91101		0	1	0	0	"EVP, Chief Audit Exec"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223123	3	773468	2	000123029508000226	"2008-03-19 18:17:34"	sey587.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	14850	D		0	77	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Seymour John  /senator/"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223115	7	773468	2	000123029508000225	"2008-03-19 18:17:29"	ken586.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	10231	D		0	171	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Kennard Lydia H"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223114	2	773468	2	000123029508000224	"2008-03-19 18:17:26"	hun585.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	46831	D	"By SEP IRA"	0	16	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Hunt Robert L II"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1024550	3	773468	2	000123029508000223	"2008-03-19 18:17:22"	hod584.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	30161	D	"By Daughter,By Sister"	0	27	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Hodel Terrance G"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1262388	5	773468	2	000123029508000222	"2008-03-19 18:17:18"	gre583.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	1615	5.0302	8124	A	4443	D		0	57	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Greene Gabrielle E"	"888 E Walnut Street"		Pasadena	CA	91101		0	0	0	1		"Director, IndyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1215373	3	773468	2	000123029508000221	"2008-03-19 18:17:14"	gra576.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	12717	D		0	103	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Grant Hugh M"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1195724	4	773468	2	000123029508000220	"2008-03-19 18:17:10"	cal580.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	6461	5.0302	32498	A	34027	D		0	23	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Caldera Louis E"	"888 E Walnut Street"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1333679	2	773468	2	000123029508000144	"2008-02-20 17:31:48"	sil564.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	28873	7.9318	229018	A	71725	M	"By Spouse,By 401(k)"	0	67	0																	C		0	0000		"Indymac Bancorp Inc"	IMB	6035	953983415	DE	0004-12-31	60	h	"Sillman Frank M"	"888 E Walnut Street"		Pasadena	CA	91101		0	0	0	1		"EVP, InyMac Bank, F.S.B."	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
