sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1837043	1	1551306	1	000155130624000081	"2024-05-02 19:05:28"	wk-form4_1714691118.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	4515	31.95	144254	D	380038	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000059	"2024-04-03 17:27:21"	wk-form4_1712179613.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1000	3.95	3950	A	83631	D		0	1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000059	"2024-04-03 17:27:21"	wk-form4_1712179613.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	1000	37.5225	37523	D	83631	D		0	-1	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837043	1	1551306	1	000155130624000057	"2024-04-03 17:23:08"	wk-form4_1712179367.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	6395	37.6	240452	D	384553	D		0	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000155130624000055	"2024-04-03 17:16:58"	wk-form4_1712179007.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	0	20627	3.95	81477	A	50119	D		0	70	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000155130624000055	"2024-04-03 17:16:58"	wk-form4_1712179007.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-04-01	S	0	11165	37.6157	419979	D	50119	D		0	-18	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000051	"2024-03-29 19:01:35"	wk-form4_1711753284.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	71272	3.9545	281845	A	86312	D		0	474	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000051	"2024-03-29 19:01:35"	wk-form4_1711753284.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	71272	37.8026	2694267	D	86312	D		0	-45	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000049	"2024-03-27 17:49:09"	wk-form4_1711576136.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	2902	3.9545	11476	A	86312	D		1	3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1576145	9	1551306	1	000155130624000049	"2024-03-27 17:49:09"	wk-form4_1711576136.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	2902	37.6349	109217	D	86312	D		1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
