sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1784817	1	1406587	4	000140658724000064	"2024-04-01 16:20:05"	wk-form4_1712002791.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	910	0	0	A	17451	D		0	6	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658724000035	"2024-03-25 16:08:20"	wk-form4_1711397290.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1095	0	0	A	16541	D		0	7	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658724000022	"2024-03-19 16:07:44"	wk-form4_1710878844.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	679	0	0	A	15446	D		0	5	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658723000110	"2023-11-06 16:05:07"	wk-form4_1699304691.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	2000	0	0	A	14767	D		0	16	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658723000078	"2023-04-03 16:14:43"	wf-form4_168055287273002.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	910	0	0	A	12767	D		0	8	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000089924323009361	"2023-03-21 18:31:34"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	679	0	0	A	11857	D		0	6	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658723000040	"2023-03-13 16:15:35"	edgar.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1000	0	0	A	11178	D		0	10	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658722000120	"2022-11-04 13:33:00"	edgar.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	2000	0	0	A	10178	D		0	24	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658722000093	"2022-08-03 16:04:52"	edgar.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	2000	0	0	A	8178	D		0	32	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658722000045	"2022-03-21 16:16:23"	edgar.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	678	0	0	A	6178	D		0	12	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
