sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1962432	1	315131	6	000120919124005079	"2024-03-26 13:59:29"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	1000	3.22	3220	A	74020	D		0	1	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"True Chad"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1078002	9	315131	6	000120919124005077	"2024-03-26 11:27:20"	doc4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	23000	3.21943	74047	A	173704	D		0	15	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"Behrman Mark T"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764004	5	315131	6	000120919124004837	"2024-03-14 14:57:30"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3500	3.04	10640	A	514124	D		0	1	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"D'Amico Raphael"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	6	000106299323023192	"2023-12-26 16:56:44"	form4.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	1575000	3.1101	4898408	D	3679546	I	"See footnotes"	0	-30	0																						"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	6	000106299323007279	"2023-03-20 16:13:48"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	5451	2.37854	12965	A	5254546	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299322019950	"2022-09-27 16:26:18"	form4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-23	P	0	67775	2.98307	202178	A	5249095	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299322019407	"2022-09-09 16:24:40"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	P	0	29160	3.16856	92395	A	5181320	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299322017199	"2022-08-03 17:07:56"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	P	0	19035	3.04381	57939	A	5152160	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299322016142	"2022-07-07 16:17:20"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-05	P	0	11054	2.65854	29388	A	5133125	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224089	16	315131	5	000120919122039902	"2022-06-30 15:24:08"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"PHX Common"	2022-06-29	P	0	30000	3.073	92190	A	806618	D		0	4	0	0																					"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Stephens Chad L"	"1601 Nw Expressway"	"Suite 1100"	"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
