sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1251525	3	75398	638	000147410313000002	"2013-07-29 13:07:46"	primary_doc.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Western Asset Income Fund"	2013-07-26	P	0	35	12.95	453	A	1135	D		0	3	312	0	-2	-1	-1	-4	2	5	12	-1	1	2	-2	-10	-12	-7	10	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"736 Raymond Avenue"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	3	75398	635	000114036112006833	"2012-02-10 14:12:15"	doc1.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Western Asset Income Fund"	2012-01-19	P	0	30	13.62	409	A	1100	D		0	3	452	0	0	-1	-1	0	-1	6	6	4	5	8	5	12	15	20	30	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"736 Raymond Avenue"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	3	75398	634	000007539810000001	"2010-05-03 10:49:56"	primary_doc.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Western Asset Income Fund"	2010-02-01	P	0	70	12.63	884	A	1070	D		0	7	196	0	0	0	-3	0	5	4	4	1	1	1	1	6	10	31	9	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"736 Raymond Avenue"		"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	633	000089375008000108	"2008-02-29 19:53:02"	form4_ex.xml	4/A	2008-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-02-25	P	0	80	14.3	1144	A	990	D		0	9	181	2	0	0	-3	-10	-4	-14	-20	1	4	-1	2	9	8	0	15	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	632	000089375008000105	"2008-02-28 17:11:19"	defrantzform4_ex.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-02-27	P	0	80	14.3	1144	A	990	D		0	9	178	0	2	2	0	-6	-2	-11	-17	3	7	0	4	9	9	2	15	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	2	75398	620	000118143107077518	"2007-12-26 15:02:22"	rrd184563.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-11-27	P	0	100	13.6	1360	D	910	D		0	12	271	0	0	0	2	8	4	2	-8	2	-1	-5	0	-7	-4	-7	11						"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	683	000120919107017700	"2007-03-14 15:02:13"	doc4.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-03-13	P	0	50	15	750	A	810	D		0	7	216	0	0	0	-1	0	1	0	-1	0	-1	-2	-1	-1	7	11	13	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	682	000120919107014197	"2007-02-28 17:15:53"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-02-28	P	0	50	15.5	775	A	760	D		0	7	149	1	-1	-1	-3	-4	1	-7	1	1	1	2	3	6	10	13	15	C		0	0000		"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	553	000120919106017553	"2006-03-14 16:48:42"	doc4.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-14	P	0	90	14.53	1308	A	710			0	15	106	1	0	0	1	-3	-4	3	10														"Western Asset Income Fund"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251525	1	75398	652	000120919104036914	"2004-07-22 14:05:19"	doc4.xml	4	2004-07-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-07-21	P	0	100	14.61	1461	A	620	D		0	19	105	0	0	0	0	4	6	11	13	0	1	4	3	1	-4	5	15	C		0	0000		"Pacific American Income Shares Inc"	PAI	0	0		0000-00-00	0	0	"Defrantz Anita L"	"385 E. Colorado Blvd."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
