sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1911810	1	1365135	1	000122520822006733	"2022-05-09 17:56:53"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	587	17.4	10214	D	14221	D		0	-4	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Cebollero David"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Interim GC"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1911810	1	1365135	1	000122520822003103	"2022-02-23 16:29:43"	doc4.xml	4	2022-02-21	0	0	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	2221	19.45	43198	D	6125	D		0	-27	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Cebollero David"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Interim GC"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596133	159	1365135	1	000122520822003098	"2022-02-23 16:23:41"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	33401	19.6455	656179	D	296687	D		0	-10	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Farah Jean Claude"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Pres, Global Network"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781687	2	1365135	1	000122520821011403	"2021-08-12 16:22:39"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	1239	22.66	28076	D	19050	D		0	-6	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Summerill Andrew"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Pres, Payments"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520821008271	"2021-05-18 19:17:05"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	2	"Common Stock"	2021-05-17	S	0	111639	24.9491	2785295	D	434976	D		1	-20	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781687	1	1365135	1	000122520821006215	"2021-04-01 16:23:33"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2806	24.75	69449	D	22488	D		0	-11	0																						"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Summerill Andrew"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Pres, Payments (Interim)"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723976	3	1365135	1	000122520821005735	"2021-03-22 17:06:41"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	7164	24.85	178025	D	80562	D		0	-8	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Tsai Caroline"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1780766	212	1365135	1	000122520821005130	"2021-03-11 18:04:53"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	1003	24.67	24744	D	70923	D		0	-1	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Molnar Jacqueline D"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1572964	4	1365135	1	000122520821004940	"2021-03-09 16:46:15"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	10000	25	250000	D	142115	D		0	-7	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Williams Richard L"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1780766	212	1365135	1	000122520821003840	"2021-02-25 19:01:25"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	7898	23.74	187499	D	72743	D		0	-10	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Molnar Jacqueline D"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723976	3	1365135	1	000122520821003674	"2021-02-24 19:16:48"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	4726	23.38	110494	D	87726	D		0	-5	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Tsai Caroline"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374968	16	1365135	1	000122520821003545	"2021-02-23 17:50:40"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	3	"Common Stock"	2021-02-22	S	0	233859	23.9123	5592107	D	1091630	D		0	-18	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Ersek Hikmet"	"7001 East Belleview Avenue"		Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1529418	8	1365135	1	000122520821003494	"2021-02-23 16:41:14"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	16895	23.4471	396139	D	434976	D		0	-4	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Agrawal Rajesh K."	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596133	159	1365135	1	000122520821003493	"2021-02-23 16:40:49"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	S	0	28157	23.4513	660318	D	296687	D		0	-9	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Farah Jean Claude"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Pres, Global Network"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781120	1	1365135	1	000122520821003374	"2021-02-22 18:48:27"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	16895	23.8381	402745	D	157371	D		0	-10	0																	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Fellahi Khalid"	"7001 East Belleview Avenue"		Denver	CO	80237		0	1	0	0	"Pres Consumer Money Trsfr"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
