sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263508	16	1070494	1	000120919123031917	"2023-05-24 17:09:23"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	P	0	896522	25.328	22707098	A	39523425	I	"See Footnotes"	1	2	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1070494	1	000163859920000324	"2020-03-18 18:47:50"	doc4_6598.xml	4	2020-03-16	0	0	0	000000000000000000	2	"Common Stock"	2020-03-16	P	0	1050000	32.0495	33652026	A	38639729	I	"See Footnotes"	1	3	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1070494	1	000163859919000877	"2019-09-20 16:28:49"	doc4_6305.xml	4	2019-09-20	0	1	0	000000000000000000	2	"Common Stock"	2019-09-20	P	0	1562500	40	62500000	A	37676717	I	"See Footnotes"	0	4	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1070494	1	000163859918001307	"2018-12-04 17:00:09"	doc4_5797.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	11764705	17	199999985	A	71647	M	"See Footnotes"	0	-101	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	12	1070494	1	000163859918001122	"2018-09-24 08:32:06"	doc4_5700.xml	4	2018-09-20	0	0	0	000000000000000000	1	"Common Stock"	2018-09-20	P	0	1210776	18.7045	22646989	A	25288094	I	"See Footnotes"	0	5	0	0																C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"860 Washington Street"	"3Rd Floor"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	6	1070494	1	000141588918000338	"2018-03-02 18:09:06"	form4-03022018_030351.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	10000	23.491	234910	A	10000	D		1	32767	0																	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Soland Daniel B"	"3611 Valley Centre Drive, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177917	2	1070494	1	000141588916006910	"2016-08-18 17:14:42"	form4-08182016_020832.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	1000	32.97	32970	A	1000	D		0	32767	32767	2	1	1	-2	3	-15	18		4	-8	-11	-3	0	69	-16	45	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Harrigan Edmund"	"3611 Valley Centre Drive, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	9	1070494	1	000163859916001262	"2016-08-12 16:08:29"	doc4_4152.xml	4	2016-08-10	0	0	0	000000000000000000	1	"Common Stock"	2016-08-10	P	0	1303030	33	42999990	A	22789815	I	"See Footnotes"	0	6	32767	-2	5	5	6	3	-8	18		-10	-13	-13	-2	15	82	-19	49	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	9	1070494	1	000163859916000776	"2016-04-01 16:21:42"	doc4_3894.xml	4	2016-03-30	0	0	0	000000000000000000	2	"Common Stock"	2016-03-30	P	0	1449090	27.0789	39239808	A	41897946	I	"See Footnotes"	1	4	32767	3	5	5	13	13	13	18	19	17	30	45	45	-22	-9	-14	15	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	1070494	1	000114420416074952	"2016-01-08 19:07:06"	form4a76500_20160108070626-.xml	4/A	2016-01-07	0	0	0	000000000000000000	1	"Common Stock"	2016-01-07	P	0	2586206	29	74999974	A	20730548	I	"See Footnotes"	0	14	32767	-2	-3	-3	-14	-36	13	23	16	-17	-18	-20	-24	-12	-32	-11	22	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551138	2	1070494	1	000163859916000500	"2016-01-08 18:07:10"	doc4_3611.xml	4	2016-01-07	0	0	0	000000000000000000	1	"Common Stock"	2016-01-07	P	0	2586206	29	74999974	A	20730548	I	"See Footnotes"	0	14	32767	-2	-3	-3	-14	-36	13	23	16	-17	-18	-20	-24	-12	-32	-11	22	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"14159, L.P."	"667 Madision Avenue, 21St Floor"		"New York"	NY	10065		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263508	5	1070494	1	000114420414014206	"2014-03-07 17:27:48"	form466773_20140307052638-.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	P	0	526316	28.5	15000006	A	452540	I	"See Footnotes"	0	-713	32767	0	4	4	-2	-22	-20	-2	43	-4	-7	11	12	14	33	317	1609	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Bros. Advisors LP"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1087940	14	1070494	1	000114420413033477	"2013-06-05 18:47:54"	form460310_20130605064646-.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	2340314	14.3414	33563306	A	862628	I	"See Footnote"	1	-158	32767	1	13	13	28	22	40	70	44	2	6	13	8	129	181	958	660	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1087940	14	1070494	1	000114420413030200	"2013-05-17 16:10:33"	form459748_20130517040908-.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	1993000	12.5	24912500	A	389909	I	"See Footnote"	0	-124	32767	2	7	7	4	43	49	75	44	2	8	-3	69	107	517	718	473	C		0	0000		"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Baker Felix"	"667 Madison Avenue, 21St Floor"		"New York"	NY	"US 10065"		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
