sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	936828	6	1820953	2	000095017023070108	"2023-12-13 17:21:42"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	f	2906591	40.0161	116310565	D	13518321	D	"See Footnotes"	0	-18	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	11	1820953	2	000089924323017268	"2023-07-07 16:05:10"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	203905	15.42	3144215	D	16387261	I	"See Footnotes"	0	-1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0		Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	6	1820953	2	000089924322016303	"2022-05-03 16:16:47"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	P	0	3898	30	116940	A	16325611	D	"See Footnotes"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	6	1820953	2	000089924322016025	"2022-04-29 16:06:29"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	P	0	209902	29.6708	6227959	A	16321713	D	"See Footnotes"	1	1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	6	1820953	2	000089924322015767	"2022-04-27 16:21:57"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	P	0	700000	32.1929	22535000	A	16111811	D	"See Footnotes"	0	5	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	6	1820953	2	000089924322015577	"2022-04-25 17:29:39"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-22	P	0	800000	32.0042	25603392	A	15411811	D	"See Footnotes"	0	5	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	6	1820953	2	000089924322015481	"2022-04-22 16:25:10"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	P	0	1973628	34.0281	67158745	A	14611811	D	"See Footnotes"	1	16	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	936828	6	1820953	2	000089924322015285	"2022-04-21 16:17:59"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	P	0	134197	34.98	4694211	A	12638183	D	"See Footnotes"	0	1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	36	936828	6	1783317	1	000156761922006259	"2022-03-03 17:37:58"	doc1.xml	4	2022-03-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	24411754	26	634705604	D	0	I	"See footnotes"	0	-100	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	936828	6	1592386	1	000114036122004205	"2022-02-08 16:30:29"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	4027062	31.04	125000004	D	8731144	D		0	-32	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Gic Private Ltd"	"168 Robinson Road"	"#37-01 Capital Tower"	Singapore	U0	068912	Singapore	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
