sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551891	8	1671858	2	000120919123048254	"2023-09-05 20:04:41"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	100000	1.27	127000	A	210346	D		0	91	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123048254	"2023-09-05 20:04:41"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	100000	7.7052	770520	D	210346	D		0	-32	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123044845	"2023-08-07 17:05:58"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	45004	1.27	57155	A	210346	D		1	27	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123044845	"2023-08-07 17:05:58"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	45004	7.03247	316489	D	210346	D		1	-18	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123044534	"2023-08-03 18:03:20"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	54996	1.27	69845	A	210346	D		1	35	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123044534	"2023-08-03 18:03:20"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	54996	7.1249	391841	D	210346	D		1	-21	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123041866	"2023-07-07 20:16:09"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	8858	1.27	11250	A	210346	D		0	4	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123041866	"2023-07-07 20:16:09"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Stock"	2023-07-07	S	0	8858	6.364	56372	D	210346	D		0	-4	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123041716	"2023-07-06 20:55:41"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	91142	1.27	115750	A	210346	D		1	76	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551891	8	1671858	2	000120919123041716	"2023-07-06 20:55:41"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	91142	6.47839	590453	D	210346	D		1	-30	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Shawver Laura"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
