sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253170	45	1270073	15	000110465921035758	"2021-03-12 19:51:29"	tm219624-1_4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	237000	21.1656	5016252	A	663809	I	"See footnote"	1	56	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677141	4	1270073	15	000110465921001123	"2021-01-05 19:01:15"	tm211606-5_4seq1.xml	4	2020-12-31	0	0	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	2193	24.47	53663	D	23764	D		0	-8	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Kapadia Sandip"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677141	4	1270073	15	000110465920136448	"2020-12-16 19:00:32"	tm2038708d1_4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	1763	32.78	57791	D	27158	D		0	-6	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Kapadia Sandip"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1793338	1	1270073	15	000110465920097335	"2020-08-20 19:00:59"	tm2029110d1_4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	1192	47.435	56543	D	8778	D		0	-12	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Campagna Jason"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559515	1	1270073	15	000114036120018621	"2020-08-17 20:13:16"	form4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-08-13	S	0	1500000	47.4991	71248662	D	4000000	D		1	-27	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Genextra S.P.A."	"Via G. De Grassi, 11"		Milan	L6	20123	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569222	3	1270073	15	000114036120018619	"2020-08-17 20:10:08"	form4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-08-13	S	0	1500000	47.4991	71248662	D	4000000	I	"See Footnote"	1	-27	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Micheli Francesco"	"Via G. De Grassi, 11"		Milan	L6	20123	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559537	7	1270073	15	000114036120018617	"2020-08-17 20:06:36"	form4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-08-13	S	0	1500000	47.4991	71248662	D	4021028	I	"See Footnote"	1	-27	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Fundaro Paolo"	"Via G. De Grassi, 11"		Milan	L6	20123	Italy	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559537	5	1270073	15	000155951520000002	"2020-05-15 17:19:17"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-05-13	S	0	595578	84.6	50385899	D	5519433	I	"See Footnote"	0	-10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Fundaro Paolo"	"C/o Genextra S.P.A.,"	"Via G. De Grassi, 11"	Milan	L6	20123	Italy	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569222	1	1270073	15	000156922220000001	"2020-05-15 16:55:28"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-05-13	S	0	595578	84.6	50385899	D	5500000	I	"See Footnote"	0	-10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Micheli Francesco"	"C/o Genextra S.P.A."	"Via G. De Grassi, 11"	Milan	L6	20124	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559515	1	1270073	15	000155951520000001	"2020-05-15 16:46:03"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-05-13	S	0	595578	84.6	50385899	D	5500000	D		0	-10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Genextra S.P.A."	"Via G. De Grassi, 11"		Milan	L6	20123	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
