sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1253170	45	1270073	15	000110465921035758	"2021-03-12 19:51:29"	tm219624-1_4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	237000	21.1656	5016252	A	663809	I	"See footnote"	1	56	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	45	1270073	15	000110465919048230	"2019-08-30 14:32:12"	a4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	5207	60.32	314086	A	425214	I	"See footnote"	0	1	0	0																C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	45	1270073	15	000110465919047186	"2019-08-23 20:14:02"	a4a.xml	4/A	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	67784	66.3664	4498577	A	420007	I	"See footnote"	1	19	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613842	4	1270073	15	000114420419026103	"2019-05-14 19:00:18"	tv521396_4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1200	83.5	100200	A	7556	D		0	19	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Benatti Luca"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615856	4	1270073	1	000114420418019837	"2018-04-09 19:37:17"	tv490676_form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	1171	64	74944	A	5001	D		0	31	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Gottesdiener Keith Michael"	"C/o Intercept Pharmaceuticals, Inc.,"	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559569	19	1270073	1	000114420418019836	"2018-04-09 19:36:47"	tv490675_form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	7812	64	499968	A	576564	D		0	1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Pruzanski Mark"	"C/o Intercept Pharmaceuticals, Inc.,"	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236397	29	1270073	1	000114420418019835	"2018-04-09 19:36:22"	tv490674_form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	7812	64	499968	A	11642	D		0	204	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bradbury Daniel"	"C/o Intercept Pharmaceuticals, Inc.,"	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559515	1	1270073	1	000089720418000028	"2018-04-09 17:20:53"	form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2018-04-09	P	0	390625	64	25000000	A	6845578	D		0	6	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Genextra S.P.A."	"Via G. De Grassi, 11"		Milan	L6	20123	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569222	3	1270073	1	000089720418000027	"2018-04-09 17:19:51"	form4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2018-04-09	P	0	390625	64	25000000	A	6845578	I	"See footnote"	0	6	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Micheli Francesco"	"Via G. De Grassi, 11"		Milan	L6	20123	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613842	2	1270073	1	000114420414074099	"2014-12-15 21:00:18"	v396670_4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	800	139.86	111888	A	1292	D		0	163	32767	-3	-4	-3	16	15	106	84	4	-6	1	-11	-47	-49	-51	128	317	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Benatti Luca"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
