sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218996	1	1449794	8	000121899623000002	"2023-11-28 17:06:05"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	4994	14	69916	D	39929	D	"By IRA,By Spouse,By Spouse IRA"	0	-11	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	2	1449794	8	000121899622000002	"2022-11-23 16:24:11"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	7000	19.35	135450	D	41369	D	"By IRA,By Spouse,By IRA of Spouse"	0	-14	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899621000002	"2021-06-01 11:55:30"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	10000	19.6	196000	D	45148	D	"By IRA,By Spouse,By IRA of Spouse"	0	-18	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899620000003	"2020-12-11 11:34:35"	primary_doc.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	4642	14	64988	D	52730	D	"By IRA,By Spouse,By IRA of Spouse"	0	-8	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463120000001	"2020-01-24 15:59:28"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	2	18	33	D	421750	M	"By IRA,By Spouse IRA,By PUGTMA for grand"	1	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464637	1	1449794	8	000146463719000005	"2019-12-10 15:09:00"	primary_doc.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	350	17.3143	6060	D	98665	I	"By IRA,By Spouse,By Daughter"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Boyer Geoffrey F"	"1259 S Cedar Crest Blvd."	"Suite 336"	Allentown	PA	18103		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464637	1	1449794	8	000146463719000003	"2019-02-20 10:53:59"	primary_doc.xml	4/A	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	300	17.1133	5134	D	85777	I	"By IRA"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Boyer Geoffrey F"	"1259 S Cedar Crest Blvd."	"Suite 336"	Allentown	PA	18103		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899618000005	"2018-10-17 11:46:20"	primary_doc.xml	4/A	2018-10-12	0	0	0	000000000000000000	1	"Common Stock"	2018-10-12	S	0	300	17.6	5280	D	51638	D	"By IRA,By Spouse,By IRA of Spouse,By IRA"	0	-1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218996	1	1449794	8	000121899618000004	"2018-10-15 14:57:50"	primary_doc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	S	0	10000	17.6	176000	D	51638	D	"By IRA,By Spouse,By IRA of Spouse,By IRA"	0	-16	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464637	1	1449794	8	000146463718000002	"2018-06-25 12:52:35"	primary_doc.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	300	17.1133	5134	D	105558	I	"By IRA,By Spouse,By Son,By Daughter"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Boyer Geoffrey F"	"1259 S Cedar Crest Blvd."	"Suite 336"	Allentown	PA	18103		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
