sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1702176	4	1604821	1	000141588924015098	"2024-05-31 21:05:05"	form4-05312024_090501.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2000	110.165	220330	D	18634	D		0	-10	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	4	1604821	1	000141588923016342	"2023-12-12 20:35:07"	form4-12122023_081201.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	500	57.52	28760	D	20146	D		0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	4	1604821	1	000141588923015461	"2023-11-22 20:05:13"	form4-11222023_081104.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	1000	54.3136	54314	D	20646	D		0	-5	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	4	1604821	1	000141588923008884	"2023-05-26 21:05:34"	form4-05262023_090507.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	7068	0	0	A	16146	D		0	78	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	4	1604821	1	000141588922005863	"2022-05-27 21:46:06"	form4-05272022_090544.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	2614	0	0	A	8326	D		0	46	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	4	1604821	1	000141588921002773	"2021-06-02 20:05:51"	form4-06022021_050632.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	5712	0	0	A	5712	D		0	32767	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	1	1604821	1	000117911020011381	"2020-11-24 19:43:43"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	19169	12.7826	245030	A	0	D		0	-100	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"201 Industrial Road"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	1	1604821	1	000117911020011381	"2020-11-24 19:43:43"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	16	"Common Stock"	2020-11-20	S	0	19169	85.2942	1635005	D	0	D		0	-100	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"201 Industrial Road"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	1	1604821	1	000117911020006402	"2020-05-20 18:34:30"	edgar.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	7278	45.9894	334711	D	0	D		0	-100	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"201 Industrial Road"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1702176	1	1604821	1	000117911019012127	"2019-11-27 18:08:37"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	7278	0	0	A	7278	D		0	32767	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Marcus Gail Boxer"	"201 Industrial Road"		"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
