sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1791120	1	95552	1	000156218024002191	"2024-03-05 09:54:31"	primarydocument.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	6481	0	0	A	68520	D		0	10	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218023002631	"2023-03-08 18:40:58"	primarydocument.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	f	60000	6.5936	395616	D	42932	D		0	-58	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218023002480	"2023-03-06 16:16:40"	primarydocument.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	f	15045	0	0	A	102932	D		1	17	0																						"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218022007535	"2022-11-08 10:34:09"	primarydocument.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	f	17270	4.2938	74154	D	55635	D		0	-24	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218022004489	"2022-05-27 10:57:07"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	6481	0	0	A	72905	D		0	10	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218022002365	"2022-03-04 14:55:23"	primarydocument.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	8564	0	0	A	68278	D		0	14	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218022002091	"2022-03-02 15:51:23"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-28	M	f	9244	0	0	A	62087	D		0	17	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218021002011	"2021-03-05 15:12:47"	primarydocument.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	8563	0	0	A	19396	D		0	79	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218021001742	"2021-03-02 15:16:39"	primarydocument.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	f	9244	0	0	A	13283	D		0	229	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218020001986	"2020-03-03 15:47:07"	primarydocument.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	f	9244	0	0	A	6683	D		0	-361	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
