sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187817	11	1037868	2	000112760220028612	"2020-11-10 16:02:05"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	3740	116.684	436399	D	30457	I	"By Trust"	0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760220006411	"2020-02-19 16:17:17"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	5190	101.139	524912	D	28327	I	"By Trust"	0	-15	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760219016932	"2019-05-02 16:09:23"	form4.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	1570	87	136590	D	26467	D		0	-6	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760219010343	"2019-03-07 07:38:07"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	4725	79.4117	375220	D	26467	D		0	-15	0	0																C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760218007749	"2018-02-22 16:33:39"	form4.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock"	2018-02-22	S	0	4050	76.4621	309672	D	24537	D		0	-14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760217007683	"2017-02-22 16:03:39"	form4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	7582	55.0675	417522	D	21497	D		0	-26	32767	0	-1	-1	-2	-3				2	4	8	11	15	12	20	8	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1187817	16	6955	1	000117911017000459	"2017-01-05 14:56:26"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-03	S	0	8000	26.68	213440	D	18136	D		0	-31	16938	0	-1	-1	0	0	-6			1	-1	-6	3	14	20	11	3	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Williams Dennis K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1187817	11	1037868	1	000112760216046327	"2016-03-15 16:01:43"	form4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	8820	48.4638	427451	D	20237	D		0	-30	32767	0	1	1	3	5	-3	0	11	2	1	7	4	-10	-9	-6	-7	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760215005690	"2015-02-12 16:01:56"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	8167	50.3266	411017	D	19047	D		0	-30	32767	1	2	2	1	3	8	10	-11	1	1	1	-6	-4	-2	0	22	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760213032181	"2013-11-19 16:01:59"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	9540	48.8731	466249	D	17947	D		0	-35	32767	-1	0	0	2	6	8	7	5	0	2	3	12	11	13	40	76	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1187817	11	1037868	1	000112760212030018	"2012-11-07 16:10:26"	form4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	8200	35.9966	295172	D	16597	D		0	-33	32767	-1	0	0	0	4	14	16	34	-1	4	5	3	17	10	34	48	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Williams Dennis K"	"153 S. Beach Road"		"Hobe Sound"	FL	33455		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1187817	4	832101	1	000123029506000069	"2006-03-30 15:06:46"	wil83.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stock"	2006-03-28	S	0	35500	51.7172	1835962	D	157677			1	-18	19591	0	-1	-1	-1	-3	-14	-17	-2														"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029506000067	"2006-03-24 16:29:55"	wil80.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-23	S	0	26800	51.9745	1392917	D	157677			0	-15	15474	-3	-1	-1	2	1	-11	-17	1														"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	5	832101	1	000118781705000008	"2005-12-01 12:05:49"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-11-28	S	0	50000	43.6587	2182935	D	57677	D		1	-46	10796	0	1	1	-4	-7	8	13	10	0	2	7	7	2	17	11	67	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"C/o Idex Corp"	"630 Dundee Road"	Northbrook	IL	60062		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	4	832101	1	000123029505000235	"2005-11-21 15:24:09"	wil79.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	11000	42.4504	466954	D	157677	D		0	-7	12676	0	1	2	1	-4	8	15	12	2	5	8	5	0	12	10	73	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Williams Dennis K"	"630 Dundee Road"		Northbrook	IL	60062		1	0	0	1		"E xecutive Chairman"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
