sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1353196	11	1013857	1	000101385724000069	"2024-03-11 17:43:59"	wk-form4_1710193429.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	1990	0	0	A	1702	D		0	-691	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385724000054	"2024-03-07 18:17:34"	wk-form4_1709853439.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock"	2024-03-06	M	0	98	0	0	A	230	D		0	74	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385724000041	"2024-03-05 18:11:50"	wk-form4_1709680300.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	232	0	0	A	162	D		1	-331	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385724000031	"2024-02-22 17:37:02"	wk-form4_1708641405.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common stock"	2024-02-20	M	0	1180	33.9	40002	A	0	D		0	-100	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385724000031	"2024-02-22 17:37:02"	wk-form4_1708641405.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common stock"	2024-02-20	S	0	395	64.75	25576	D	0	D		0	-100	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385723000229	"2023-12-15 16:30:31"	wk-form4_1702675820.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock"	2023-12-14	S	0	248	52.5	13020	D	0	D		0	-100	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385723000221	"2023-12-08 17:09:39"	wk-form4_1702073370.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common stock"	2023-12-06	M	0	97	0	0	A	248	D		0	64	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385723000211	"2023-12-05 18:22:07"	wk-form4_1701818517.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common stock"	2023-12-01	M	0	233	0	0	A	175	D		1	-402	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385723000203	"2023-11-27 19:52:39"	wk-form4_1701132749.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common stock"	2023-11-22	M	0	4723	33.9	160110	A	0	D		0	-100	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1353196	11	1013857	1	000101385723000203	"2023-11-27 19:52:39"	wk-form4_1701132749.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common stock"	2023-11-22	S	0	1261	52.4	66076	D	0	D		0	-100	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Kouninis Efstathios A"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"VP of Finance, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
