sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1164468	9	1294250	6	000119380516002692	"2016-02-19 20:30:33"	e614688_4-mark.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	5000	1	5000	A	25000	D		0	25	57	-3	4	4	-1	0	-15	-10	-9	11	-2	-7	-26	-55	-61	-72	-85	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515001832	"2015-11-10 07:30:51"	e614254_4-mark.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	5000	2.64	13200	A	20000	D		0	33	54	0	-3	-4	-12	-17	-64	-63	-72	18	18	5	21	-8	-27	-53	-52	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515001452	"2015-09-03 11:04:17"	e614048_4-mark.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	5000	2.4	12000	A	15000	D		0	50	38	0	0	0	-3	-10	-15	-59	-60	-8	-4	-10	-22	-32	-28	-63	-53	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1164468	9	1294250	6	000119380515000967	"2015-06-15 19:09:34"	e613798_4-mark.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	10000	3.5098	35098	A	10000	D		0	32767	69	0	1	1	-2	-5	-21	-39	-64	-3	-3	-2	-1	8	-14	-46	-36	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Hiltwein Mark S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	34	1164468	12	920321	5	000114036114014516	"2014-03-28 11:25:21"	doc1.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	3000	3.0067	9020	A	381740	D		0	1	186	0	0	0	0	-1	18	-13	-31	-9	-13	-13	-4	-13	6	50	-11	C		0	0000		"Cenveo, Inc"	CVO	2750	841250533	CO	0004-12-27	27	d	"Hiltwein Mark S"	"Cenveo, Inc."	"200 First Stamford Place"	Stamford	CT	06902		0	1	0	0	"Pres, Envelope Group"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164468	5	920321	3	000114036112025258	"2012-05-15 14:08:48"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	5000	1.9171	9586	A	332158	D		0	2	303	0	0	-3	-4	17	7	8	18	-29	-29	-31	-48	-54	-51	-71	-77	C		0	0000		"Cenveo, Inc"	CVO	2750	841250533	CO	0004-12-31	27	d	"Hiltwein Mark S"	"Cenveo, Inc."	"One Canterbury Green, 201 Broad Street"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164468	5	920321	3	000114036111057199	"2011-12-13 15:42:25"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	3000	3.21	9630	A	327701	D		0	1	199	0	0	-2	-7	1	59	-34	-19	2	3	8	-13	-14	-47	-43	-61	C		0	0000		"Cenveo, Inc"	CVO	2750	841250533	CO	0004-12-31	27	d	"Hiltwein Mark S"	"Cenveo, Inc."	"One Canterbury Green, 201 Broad Street"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164468	5	920321	3	000114036111045425	"2011-09-12 10:59:30"	doc1.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	900	3.69	3321	A	332623	D		0	0	238	0	2	2	1	-21	-16	37	-40	-3	-10	-6	-36	-36	-37	-36	-41	C		0	0000		"Cenveo, Inc"	CVO	2750	841250533	CO	0004-12-31	27	d	"Hiltwein Mark S"	"Cenveo, Inc."	"One Canterbury Green, 201 Broad Street"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164468	5	920321	3	000114036111041705	"2011-08-15 09:32:28"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	3500	4.22	14770	A	331723	D		0	1	303	0	5	2	-5	-9	-11	-5	-53	-3	-18	-32	-35	-35	-25	-24	7	C		0	0000		"Cenveo, Inc"	CVO	2750	841250533	CO	0004-12-31	27	d	"Hiltwein Mark S"	"Cenveo, Inc."	"One Canterbury Green, 201 Broad Street"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164468	5	920321	3	000114036111028118	"2011-05-17 09:18:24"	doc1.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	4000	6.2399	24960	A	332185	D		0	1	201	0	1	7	1	1	-27	-44	-70	-7	-3	-4	-8	7	2	-24	34	C		0	0000		"Cenveo, Inc"	CVO	2750	841250533	CO	0004-12-31	27	d	"Hiltwein Mark S"	"Cenveo, Inc."	"One Canterbury Green, 201 Broad Street"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
