sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1661352	2	101830	10	000120919120012859	"2020-02-26 12:56:19"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	2	"Common Stock"	2020-02-25	S	0	272521	9.8225	2676838	D	712234	D		0	-28	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Gracia Jorge Enrique"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1594018	1	101830	10	000120919120011878	"2020-02-24 11:39:33"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	83984	10.04	843199	D	181429	D		0	-32	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Schieber Paul W Jr"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1661352	2	101830	10	000120919119049414	"2019-09-13 09:50:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	2074	7	14518	D	868484	D		0	0	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Gracia Jorge Enrique"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	8	101830	10	000120919119047887	"2019-09-03 09:56:40"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	189531	6.8322	1294914	D	819598	D		0	-19	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Saw John"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1661352	2	101830	10	000120919119044747	"2019-08-06 11:24:48"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	194480	6.5848	1280612	D	868484	D		0	-18	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Gracia Jorge Enrique"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	8	101830	10	000120919119033160	"2019-05-29 15:11:52"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	7419	7.0468	52280	D	1132098	D		0	-1	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Saw John"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	8	101830	10	000120919119033159	"2019-05-29 15:09:49"	doc4a.xml	4/A	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	22866	6.9489	158894	D	1139517	D		0	-2	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Saw John"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	8	101830	10	000120919119032881	"2019-05-28 10:34:10"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	2	"Common Stock"	2019-05-24	S	0	22866	6.9489	158894	D	1139517	D		0	-2	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Saw John"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	8	101830	10	000120919119029851	"2019-05-15 09:27:30"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	215690	5.94255	1281749	D	936850	D		1	-19	0	0																C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Saw John"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065266	5	101830	10	000092542118000336	"2018-11-19 18:13:04"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-19	S	0	327525	6.2	2030655	D	2091750	D		0	-14	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-12-31	48	e	"Fisher Ronald D"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
