sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1065521	3	101830	11	000120919118004639	"2018-01-19 18:34:18"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	1011959	5.51	5575894	A	2147483647	I	"See Footnote"	0	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118003949	"2018-01-17 16:31:59"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	6149090	5.68029	34928640	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118003411	"2018-01-12 16:12:03"	doc4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	P	0	6239538	5.7	35565367	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118003116	"2018-01-10 16:30:32"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	5348176	5.82167	31135298	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118002741	"2018-01-08 17:01:06"	doc4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	P	0	5161418	5.67667	29299650	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118002227	"2018-01-04 18:55:06"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	4301182	5.96	25635045	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919118000195	"2018-01-02 16:20:20"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	P	0	4243452	5.93514	25185475	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919117067582	"2017-12-28 16:31:02"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	4282600	5.845	25031797	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919117067231	"2017-12-26 17:05:12"	doc4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	5127559	5.675	29098897	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1065521	3	101830	11	000120919117066792	"2017-12-21 16:13:02"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	5095549	5.64497	28764214	A	2147483647	I	"See Footnote"	1	0	0																	C		0	0000		"Sprint Corp"	S	4813	461170005		0004-03-31	48	e	"Softbank Group Corp"	"1-9-1, Higashi-Shimbashi"		"Minato-Ku Tokyo"	M0	105-7303	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
