sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195605	2	750574	2	000095017023073216	"2023-12-27 12:59:04"	ownership.xml	4/A	2022-04-20	0	0	0	000000000000000000	0	"common stock"	2022-04-20	S	f	100	32.1	3210	D	332984	D	spouse	0	0	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195605	2	750574	2	000120919122024898	"2022-04-20 12:19:52"	doc4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"common stock"	2022-04-20	S	0	100	32.1	3210	D	391984	D	"spouse,Ferrocene LP"	0	0	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195605	2	750574	2	000120919121070781	"2021-12-21 16:37:48"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"common stock"	2021-12-21	S	0	1000	31.61	31610	D	392084	M	"spouse,Ferrocene LP"	0	0	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1427283	3	750574	2	000120919120012378	"2020-02-25 14:09:14"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"common stock"	2020-02-24	S	0	112	59	6608	D	319	D		1	-26	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Siegel Jerome B"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1427283	3	750574	2	000120919120011379	"2020-02-21 10:55:52"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"common stock"	2020-02-20	S	0	19	59	1121	D	431	D		0	-4	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Siegel Jerome B"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195623	2	750574	2	000120919120010310	"2020-02-18 17:44:48"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"common stock"	2020-02-18	S	0	7338	58.5	429273	D	34848	D		0	-17	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Bishop Terrell E"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195623	2	750574	2	000120919120010300	"2020-02-18 17:36:09"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"common stock"	2020-02-06	S	0	19	58.5	1112	D	42186	D		1	0	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Bishop Terrell E"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195605	2	750574	2	000120919117057419	"2017-10-19 12:16:18"	doc4.xml	4	2017-10-18	0	0	0	000000000000000000	0	"common stock"	2017-10-18	S	0	794	35.2942	28024	D	394884	D	"spouse,Ferrocene LP,Comitas Foundation I"	0	0	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195605	2	750574	2	000120919117047072	"2017-08-02 14:44:24"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"common stock"	2017-08-01	S	0	1000	36	36000	D	395678	D	"spouse,Ferrocene, LP,Comitas Foundation,"	0	0	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195605	2	750574	2	000120919117045036	"2017-07-13 16:13:50"	doc4.xml	4	2017-07-13	0	0	0	000000000000000000	4	"common stock"	2017-07-13	S	0	500	36.04	18020	D	396678	M	"spouse,Ferrocene, LP,Comitas Foundation,"	0	0	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
