sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1659930	3	750574	2	000095017024065860	"2024-05-29 15:43:19"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"common stock, par value $0.1"	2024-05-29	P	f	100	18.835	1884	A	100	D		0	32767	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000095017024051000	"2024-05-01 11:46:21"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"common stock"	2024-04-30	P	f	100	18.16	1816	A	7445	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1403419	3	750574	2	000095017024049567	"2024-04-29 12:00:04"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	P	f	10000	17.6	176000	A	11663	D		0	601	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Hedges David A"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	1	0	0	"Pres\CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195633	4	750574	2	000095017024043185	"2024-04-10 10:59:24"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	72	19.2102	1383	A	5141	D	spouse	0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Ham William F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000095017024043178	"2024-04-10 10:43:14"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	93	19.253	1791	A	8553	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000095017024043173	"2024-04-10 10:27:25"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	64	19.2472	1232	A	7345	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000095017024043166	"2024-04-10 10:06:24"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	34	19.2832	656	A	1356	D		0	3	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393391	2	750574	2	000095017024000693	"2024-01-03 13:29:25"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	P	f	31	20.82	645	A	1322	D		0	2	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"O'Donnell Shannon"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000095017024000664	"2024-01-03 12:59:15"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	P	f	59	20.8545	1230	A	7280	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195633	4	750574	2	000095017024000643	"2024-01-03 12:36:37"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	P	f	65	20.891	1358	A	5070	D	spouse	0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Ham William F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
