sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1211703	10	906709	1	000120919121063656	"2021-11-09 17:05:30"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	12500	12.8	160000	A	293374	D		0	4	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919121054136	"2021-08-31 18:26:59"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	45000	12.7	571500	A	270674	D		0	20	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1211703	16	1294133	1	000120919121007931	"2021-02-04 20:26:43"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	20000	44.8499	896998	A	57724	D	"See Footnote"	0	53	0																	C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Greer R Scott"	"C/o Inogen, Inc."	"326 Bollay Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919121001263	"2021-01-05 17:09:35"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	40000	13.8	552000	A	225674	D		0	22	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919120042220	"2020-07-10 19:06:06"	doc4.xml	4	2020-07-09	0	1	0	000000000000000000	0	"Common Stock"	2020-07-09	M	0	40000	9.24	369600	A	176574	D		0	29	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919120042220	"2020-07-10 19:06:06"	doc4.xml	4	2020-07-09	0	1	0	000000000000000000	1	"Common Stock"	2020-07-09	S	0	15009	25	375225	D	176574	D		0	-8	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919119018968	"2019-03-12 18:18:03"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	10000	5.14	51400	A	145083	D		0	7	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919118049963	"2018-09-06 19:12:18"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	10000	5.14	51400	A	130333	D		0	8	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919118049963	"2018-09-06 19:12:18"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	10000	67.39	673900	D	130333	D		0	-7	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919118036174	"2018-06-06 19:42:34"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	10000	5.14	51400	A	130333	D		1	8	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1211703	10	906709	1	000120919118036174	"2018-06-06 19:42:34"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	10000	60.2786	602786	D	130333	D		1	-7	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Greer R Scott"	"C/o Nektar Therapeutics"	"455 Mission Bay Boulevard South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
