sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1256230	19	1827090	1	000141588923012566	"2023-08-23 16:38:56"	form4-08232023_080847.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	5000	15.8116	79058	A	14360	D		1	53	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1256230	19	1827090	1	000141588923008754	"2023-05-25 08:50:46"	form4-05252023_120542.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	9360	0	0	A	9360	D		0	32767	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1256230	14	19411	2	000120919117014580	"2017-02-27 10:38:11"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2017-02-23	S	0	4867	80	389360	D	7960	D		0	-38	9361	0	-6	-7	-8	-11				-6	-5	-3	-5	5	30	30	19	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Broshy Eran"	"55 Nod Road"		Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1256230	14	19411	2	000120919116154686	"2016-12-12 16:05:47"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2016-12-08	S	0	2433	75	182475	D	12827	D		0	-16	22209	1	0	0	-3	2	-13			4	4	11	46	40	15	42	26	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Broshy Eran"	"55 Nod Road"		Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
20	83	1256230	16	1089473	2	000108947310000028	"2010-06-17 17:06:56"	primary_doc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	22806	25.15	573571	A	263211	D		0	9	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc"	"500 Atrium Drive"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	12	1089473	2	000108947308000046	"2008-08-14 16:15:49"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common stock"	2008-08-12	P	0	14000	18.04	252560	A	214654	D		0	7	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health, Inc."	"200 Cottontail Ln. Vantage Court North"	Somerset	NJ	08873		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000055	"2007-07-18 19:00:51"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	M	0	43938	4	175752	A	190413	D		1	30	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000055	"2007-07-18 19:00:51"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	43938	38.1117	1674550	D	190413	D		1	-19	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000049	"2007-07-10 18:19:21"	primary_doc.xml	4	2007-07-06	0	1	0	000000000000000000	0	"Common Stock"	2007-07-06	M	0	36000	4	144000	A	190413	D		1	23	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000049	"2007-07-10 18:19:21"	primary_doc.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	36000	37.8148	1361334	D	190413	D		1	-16	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
