sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1256230	14	19411	2	000120919117014580	"2017-02-27 10:38:11"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2017-02-23	S	0	4867	80	389360	D	7960	D		0	-38	9361	0	-6	-7	-8	-11				-6	-5	-3	-5	5	30	30	19	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Broshy Eran"	"55 Nod Road"		Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1256230	14	19411	2	000120919116154686	"2016-12-12 16:05:47"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2016-12-08	S	0	2433	75	182475	D	12827	D		0	-16	22209	1	0	0	-3	2	-13			4	4	11	46	40	15	42	26	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Broshy Eran"	"55 Nod Road"		Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
20	83	1256230	9	1089473	2	000108947307000055	"2007-07-18 19:00:51"	primary_doc.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	43938	38.1117	1674550	D	190413	D		1	-19	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	9	1089473	2	000108947307000049	"2007-07-10 18:19:21"	primary_doc.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	36000	37.8148	1361334	D	190413	D		1	-16	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	8	1089473	2	000108947307000045	"2007-06-18 17:16:58"	primary_doc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	54000	37.2454	2011252	D	190413	D		0	-22	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health, Inc."	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000043	"2007-05-24 17:13:18"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	43000	37.7488	1623200	D	190413	D		1	-18	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	6	1089473	2	000108947307000040	"2007-05-16 19:12:52"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	3	"Common Stock"	2007-05-14	S	0	47000	38.3724	1803501	D	190413	D		1	-20	0																	C		0	0000		"Inventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Inventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000022	"2005-03-17 18:43:43"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common stock"	2005-03-15	S	0	100000	24.64	2464000	D	70324	D		1	-59	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000015	"2005-03-10 18:23:35"	primary_doc.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	50000	25.7876	1289380	D	70324	D		0	-42	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1256230	2	1089473	1	000108947305000010	"2005-02-17 18:04:15"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	125000	24.0464	3005799	D	70324	D		1	-64	0																	C		0	0000		"Ventiv Health Inc"	VTIV	8742	522181734	DE	0004-12-31	87	i	"Broshy Eran"	"C/o Ventiv Health"	"200 Cottontail Ln. Vantage Court N."	Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
