sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1090391	16	1004989	3	000143774924016221	"2024-05-13 16:01:33"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	1000000	1.8	1800000	D	4709837	D		0	-18	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774924006045	"2024-02-29 14:03:59"	rdgdoc.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-10-04	M	0	747333	0	0	A	5756547	M	"By SPAR Administrative Services, Inc."	1	15	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774924006042	"2024-02-29 13:49:05"	rdgdoc.xml	4/A	2022-05-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-05-30	M	0	100670	0	0	A	5102754	M	"By SPAR Administrative Services, Inc. (S"	0	2	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774923002409	"2023-02-03 06:46:37"	rdgdoc.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-10	M	0	206460	0	0	A	5309214	D	"By SPAR Administrative Services, Inc. (S"	0	4	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774923002407	"2023-02-03 06:43:59"	rdgdoc.xml	4	2022-05-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-05-30	M	0	100670	0	0	A	5102754	M	"By SPAR Administrative Services, Inc. (S"	0	2	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774923002405	"2023-02-03 06:39:58"	rdgdoc.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-28	M	0	75000	0	0	A	5002084	I	"By SPAR Administrative Services, Inc. (S"	0	2	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921027370	"2021-11-24 14:42:38"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-11-18	S	0	49229	1.37448	67664	D	4927084	D		1	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921021777	"2021-09-09 13:05:59"	rdgdoc.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-07	S	0	27578	1.74	47986	D	4976313	D		0	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921021574	"2021-09-07 16:49:14"	rdgdoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-01	S	0	71453	1.65196	118038	D	5003891	D		1	-1	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921021226	"2021-08-31 08:46:55"	rdgdoc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-26	S	0	47491	1.65262	78485	D	5075344	D		1	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921020175	"2021-08-16 16:23:09"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-10	S	0	52632	1.93	101580	D	5122835	D		0	-1	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921013022	"2021-05-21 11:54:45"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-05-17	S	0	113226	1.66177	188155	D	5175467	D		1	-2	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	1	000143774918016814	"2018-09-10 16:32:36"	rdgdoc.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-09-06	S	0	1000	0.95	950	D	5279350	D		0	0	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914006159	"2014-04-04 13:37:12"	rdgdoc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-02	S	0	21000	2.03	42630	D	5279435	D		0	0	25	0	-2	-1	-4	-5	-23	-25	-26	3	5	2	-5	9	7	20	50	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914004257	"2014-03-14 17:07:08"	rdgdoc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-11	S	0	5503	2.03	11171	D	5300435	D		1	0	39	-2	1	1	-1	-7	-19	-30	-19	1	2	-4	4	2	4	9	71	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914003759	"2014-03-10 16:11:36"	rdgdoc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-06	S	0	25000	2.03	50750	D	5305938	D		0	0	35	0	1	1	-1	-1	-23	-30	-19	1	0	2	9	9	10	10	98	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914002856	"2014-02-26 17:11:31"	rdgdoc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-24	S	0	10000	2.06	20600	D	5330938	D		1	0	38	2	-3	-3	-2	-3	-22	-31	-25	-7	0	-1	5	18	4	12	65	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914002617	"2014-02-21 18:09:35"	rdgdoc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-20	S	0	25000	2.03	50750	D	5340938	D		0	0	36	-1	-6	-6	-7	-4	-21	-33	-30	8	8	10	11	15	19	17	81	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914001646	"2014-02-06 16:19:11"	rdgdoc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-27	S	0	3389	2.03	6880	D	5365938	D		1	0	21	-2	0	0	1	2	-7	-27	-24	4	0	10	3	12	-5	13	72	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774913016577	"2013-12-31 14:51:27"	rdgdoc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-12-30	S	0	1905	2.03	3867	D	5369327	D		0	0	19	0	6	-1	-2	4	6	-16	-27	-6	-4	-5	2	3	-25	2	97	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774913014291	"2013-11-08 15:50:28"	rdgdoc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-11-06	S	0	5085	2.05	10424	D	5371232	D		1	0	13	0	-2	-3	-14	-4	-2	-11	-30	13	8	3	5	-4	-1	3	99	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774913013299	"2013-10-23 16:37:05"	rdgdoc.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-10-21	S	0	250	2.05	513	D	5376317	D		0	0	11	-7	4	4	3	-3	4	8	-11	9	5	6	2	-7	1	-5	90	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774913011894	"2013-09-11 17:09:16"	rdgdoc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-09-09	S	0	9425	1.9468	18349	D	5376567	D		0	0	30	0	0	0	2	-5	0	4	-28	7	0	9	-10	1	5	-2	61	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774913011765	"2013-09-09 17:31:19"	rdgdoc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-09-05	S	0	9500	1.9001	18051	D	5385992	D		0	0	32	-5	5	5	5	-1	0	7	-21	8	9	9	-11	3	5	-4	43	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774912012174	"2012-11-26 17:07:26"	rdgdoc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-21	S	0	212	2	424	D	5379488	D		0	0	16	0	4	4	5	-10	-8	-2	-5	0	-8	-3	-5	6	66	57	91	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	12	1004989	2	000143774912009252	"2012-09-07 16:52:41"	rdgdoc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-05	S	0	20100	2.0602	41410	D	5379700	D		1	0	95	0	-3	-3	-16	-2	-6	-7	-2	0	6	31	83	54	68	64	85	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	12	1004989	2	000143774912008948	"2012-08-28 17:01:57"	rdgdoc.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-24	S	0	30000	2.06398	61919	D	5399800	D		1	-1	70	6	5	5	3	-14	0	-13	-2	5	24	31	64	47	44	51	87	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	12	1004989	2	000143774911006707	"2011-09-08 17:04:25"	rdgdoc.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-09-07	S	0	60000	1.10333	66200	D	4698980	D		1	-1	9	-10	5	4	4	6	-1	8	74	-11	-2	3	-14	-5	-38	13	53	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	13	1004989	2	000114036111032095	"2011-06-09 13:04:09"	doc1.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-06-07	S	0	20328	1.4227	28921	D	4758980	D		0	0	31	0	-1	-2	4	7	-5	-16	1	-23	-2	-8	-27	-34	33	39	193	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group Inc"	"560 White Plains Road, Suite 210"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	10	1004989	2	000100498907000043	"2007-12-05 16:31:31"	whb120507_ex.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2007-12-04	P	0	5000	0.84766	4238	A	5164405	D		1	0	10	9	13	14	-5	-19	53	18	-46	40	27	19	-6	-20	-22	-38	-38						"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"555 White Plains Road, Suite 250"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	10	1004989	1	000100498907000027	"2007-07-19 14:23:24"	whb071707_ex.xml	4	2007-07-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-07-17	M	0	58999	1.3	76699	A	5159405	D		0	1	12	0	0	6	6	-17	-22	-42	-20	-7	-10	8	17	14	11	29	-43	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"555 White Plains Road, Suite 250"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	10	1004989	1	000100498907000015	"2007-06-12 15:36:52"	whb060807_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-06-08	P	0	10000	1.13925	11392	A	351230	I	Footnote:	0	3	5	0	-6	-3	-11	16	-12	-12	3	13	27	26	14	7	-11	9	-44	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"555 White Plains Road, Suite 250"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	8	1004989	1	000091068006000502	"2006-06-12 18:22:50"	f4bartels060806_ex.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-08	S	0	70000	1.04	72800	D	5441636	M	"See footnote."	0	-1	8	0	0	0	0	-14	4	24	3	6	-1	-12	-15	-7	-13	-50	-18	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"580 White Plains Road - Suite 600"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	8	1004989	1	000091068006000502	"2006-06-12 18:22:50"	f4bartels060806_ex.xml	4	2006-06-08	0	0	0	000000000000000000	4	"Common Stock, $.01 par value"	2006-06-08	P	0	68500	1.04	71240	A	5441636	M	"See footnote."	0	1	8	0	0	0	0	-14	4	24	3	6	-1	-12	-15	-7	-13	-50	-18	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"580 White Plains Road - Suite 600"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	7	1004989	1	000100498905000030	"2005-06-13 16:50:53"	whb060905_ex.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-09	S	0	44000	2.09925	92367	D	5443136	M	Footnote:	0	-1	99	2	0	0	0	-1	-15	-44	-51	-6	-7	-4	40	138	90	61	-62	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	7	1004989	1	000100498905000030	"2005-06-13 16:50:53"	whb060905_ex.xml	4	2006-06-09	0	0	0	000000000000000000	8	"Common Stock, $.01 par value"	2005-06-09	P	0	48000	2.11635	101585	A	5443136	M	Footnote:	0	1	99	2	0	0	0	-1	-15	-44	-51	-6	-7	-4	40	138	90	61	-62	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	7	1004989	1	000100498905000027	"2005-06-08 17:10:19"	whb060305_ex.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-03	P	0	3000	2.25	6750	A	224730	I	Footnote:	0	1	85	-6	2	2	2	2	-9	-40	-47	-1	4	15	63	139	79	78	-59	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	5	1004989	1	000091068004001283	"2004-12-13 16:49:11"	f4-bartels121004_ex.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-10	P	0	1200	1.02	1224	A	221730	I	"See footnote."	0	1	61	-10	-6	-5	-3	-9	-23	77	1	5	-2	86	137	32	4	-62	-64	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	6	1004989	1	000100498904000096	"2004-12-10 12:30:25"	whb120904_ex.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-09	P	0	3900	1.02	3978	A	220530	I	Footnote:	0	2	60	0	16	5	-1	-5	-20	90	11	-11	-28	47	100	10	-15	-68	-64	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"580 White Plains Road, 6Th Floor"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	4	1004989	1	000100498904000093	"2004-11-30 17:40:55"	whb113004_ex.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-29	P	0	18300	1.01989	18664	A	216630	I	Footnote:	0	9	11	46	-13	-19	-24	-37	-54	64	-25	36	46	92	50	1	-22	-71	-71	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	4	1004989	1	000100498904000089	"2004-11-29 13:02:44"	whb112904_ex.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-24	P	0	9400	0.889574	8362	A	198330	I	Footnote:	0	5	10	0	-1	48	35	9	-10	102	26	37	47	84	61	14	-22	-70	-72	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
