sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1090391	16	1004989	3	000143774924016221	"2024-05-13 16:01:33"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-09	S	0	1000000	1.8	1800000	D	4709837	D		0	-18	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921027370	"2021-11-24 14:42:38"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-11-18	S	0	49229	1.37448	67664	D	4927084	D		1	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921021777	"2021-09-09 13:05:59"	rdgdoc.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-07	S	0	27578	1.74	47986	D	4976313	D		0	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921021574	"2021-09-07 16:49:14"	rdgdoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-09-01	S	0	71453	1.65196	118038	D	5003891	D		1	-1	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921021226	"2021-08-31 08:46:55"	rdgdoc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-26	S	0	47491	1.65262	78485	D	5075344	D		1	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921020175	"2021-08-16 16:23:09"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-10	S	0	52632	1.93	101580	D	5122835	D		0	-1	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774921013022	"2021-05-21 11:54:45"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-05-17	S	0	113226	1.66177	188155	D	5175467	D		1	-2	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	1	000143774918016814	"2018-09-10 16:32:36"	rdgdoc.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-09-06	S	0	1000	0.95	950	D	5279350	D		0	0	0																	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914006159	"2014-04-04 13:37:12"	rdgdoc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-02	S	0	21000	2.03	42630	D	5279435	D		0	0	25	0	-2	-1	-4	-5	-23	-25	-26	3	5	2	-5	9	7	20	50	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	14	1004989	2	000143774914004257	"2014-03-14 17:07:08"	rdgdoc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-11	S	0	5503	2.03	11171	D	5300435	D		1	0	39	-2	1	1	-1	-7	-19	-30	-19	1	2	-4	4	2	4	9	71	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"333 Westchester Ave, South Bldg, Ste 204"	"White Plains"	NY	10604		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
