sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1090391	10	1004989	2	000100498907000043	"2007-12-05 16:31:31"	whb120507_ex.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2007-12-04	P	0	5000	0.84766	4238	A	5164405	D		1	0	10	9	13	14	-5	-19	53	18	-46	40	27	19	-6	-20	-22	-38	-38						"Spar Group Inc"	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"555 White Plains Road, Suite 250"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	10	1004989	1	000100498907000015	"2007-06-12 15:36:52"	whb060807_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-06-08	P	0	10000	1.13925	11392	A	351230	I	Footnote:	0	3	5	0	-6	-3	-11	16	-12	-12	3	13	27	26	14	7	-11	9	-44	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"555 White Plains Road, Suite 250"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	8	1004989	1	000091068006000502	"2006-06-12 18:22:50"	f4bartels060806_ex.xml	4	2006-06-08	0	0	0	000000000000000000	4	"Common Stock, $.01 par value"	2006-06-08	P	0	68500	1.04	71240	A	5441636	M	"See footnote."	0	1	8	0	0	0	0	-14	4	24	3	6	-1	-12	-15	-7	-13	-50	-18	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"580 White Plains Road - Suite 600"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	7	1004989	1	000100498905000030	"2005-06-13 16:50:53"	whb060905_ex.xml	4	2006-06-09	0	0	0	000000000000000000	8	"Common Stock, $.01 par value"	2005-06-09	P	0	48000	2.11635	101585	A	5443136	M	Footnote:	0	1	99	2	0	0	0	-1	-15	-44	-51	-6	-7	-4	40	138	90	61	-62	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	7	1004989	1	000100498905000027	"2005-06-08 17:10:19"	whb060305_ex.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-03	P	0	3000	2.25	6750	A	224730	I	Footnote:	0	1	85	-6	2	2	2	2	-9	-40	-47	-1	4	15	63	139	79	78	-59	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	5	1004989	1	000091068004001283	"2004-12-13 16:49:11"	f4-bartels121004_ex.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-10	P	0	1200	1.02	1224	A	221730	I	"See footnote."	0	1	61	-10	-6	-5	-3	-9	-23	77	1	5	-2	86	137	32	4	-62	-64	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group, Inc."	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	6	1004989	1	000100498904000096	"2004-12-10 12:30:25"	whb120904_ex.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-09	P	0	3900	1.02	3978	A	220530	I	Footnote:	0	2	60	0	16	5	-1	-5	-20	90	11	-11	-28	47	100	10	-15	-68	-64	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"580 White Plains Road, 6Th Floor"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	4	1004989	1	000100498904000093	"2004-11-30 17:40:55"	whb113004_ex.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-29	P	0	18300	1.01989	18664	A	216630	I	Footnote:	0	9	11	46	-13	-19	-24	-37	-54	64	-25	36	46	92	50	1	-22	-71	-71	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	4	1004989	1	000100498904000089	"2004-11-29 13:02:44"	whb112904_ex.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-11-24	P	0	9400	0.889574	8362	A	198330	I	Footnote:	0	5	10	0	-1	48	35	9	-10	102	26	37	47	84	61	14	-22	-70	-72	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498904000073	"2004-09-14 18:59:28"	whb091404_ex.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-09-10	P	0	5000	1.02	5100	A	188930	I	Indirect	0	3	9	0	5	5	-6	-15	32	-11	89	4	-4	14	3	-21	-61	-79	-61	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	4	1004989	1	000100498904000045	"2004-06-10 11:05:15"	whb6804_ex.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-06-08	P	0	10000	1.31	13100	A	183930	I	Indirect	1	6	36	0	1	-5	-5	-28	-22	-6	64	-3	-1	3	-22	-49	-64	-76	-43	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"C/o Spar Group Inc"	"580 White Plains Road"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	2	1004989	1	000100498903000128	"2003-12-11 17:45:33"	whb12803_ex.xml	4/A	2003-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2003-12-08	P	0	6000	3.71667	22300	A	60500	I	footnote	0	11	23	1	0	0	-8	-5	-27	-64	-63	-3	1	-7	-21	-25	-38	-6	23	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice Chariman"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498903000125	"2003-12-10 15:56:25"	whb120803_ex.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2003-12-08	P	0	6000	3.71667	22300	A	5278406	M	Indirect	0	0	23	0	-3	-3	-3	-7	-29	-63	-68	2	-4	-5	-17	-27	-37	14	45	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498903000123	"2003-12-10 15:05:17"	whb121003_ex.xml	4	2003-11-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-11-28	P	0	3000	3.72	11160	A	58000	I	Indirect	1	5	23	0	-3	-3	-3	-7	-29	-63	-68	2	-4	-5	-17	-27	-37	14	45	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498903000104	"2003-09-10 16:35:40"	whb91003_ex.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-08	P	0	4000	4.674	18696	A	42000	I	footnote	1	11	41	-2	-5	-5	-8	-19	-25	-46	-77	14	32	50	9	-10	41	97	166	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498903000100	"2003-09-08 16:08:41"	whb90803_ex.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-05	P	0	2000	4.35	8700	A	38000	I	footnote	0	6	58	12	1	1	-10	-20	-34	-55	-89	9	19	34	6	-19	23	79	150	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498903000096	"2003-09-04 16:11:28"	whb90403_ex.xml	4	2003-09-02	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-02	P	0	2000	4	8000	A	36000	I	footnote	0	6	56	6	1	1	11	-8	-20	-39	-82	9	20	21	-8	-23	17	71	133	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	1	1004989	1	000100498903000094	"2003-09-02 17:30:01"	whb90203_ex.xml	4	2003-08-28	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-08-28	P	0	2000	3.5	7000	A	34000	I	"""Footnote"""	0	6	54	8	2	2	24	3	-9	-34	-81	1	5	6	-21	-26	10	52	155	C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Bartels Williams H"	"Spar Group Inc"	"303 South Broadway Suite 140"	Tarrytown	NY	10591		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
