sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1054917	12	1419041	1	000120919119033184	"2019-05-29 16:22:21"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	5000	4.5565	22783	A	427497	D	"By The Harry Edward Gruber and Joan Dian"	0	1	0																	C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Gruber Harry E"	"C/o Tocagen Inc."	"4242 Campus Point Court, Suite 500"	"San Diego"	CA	92121		1	1	0	0	"Pres, Science, Innovation"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054917	11	1419041	1	000120919117027909	"2017-04-21 17:41:23"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	25000	10	250000	A	417753	I	"By The Harry Edward Gruber and Joan Dian"	0	6	3470	-2	1	1	0					5								C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Gruber Harry E"	"C/o Tocagen Inc."	"3030 Bunker Hill, Ste. 230"	"San Diego"	CA	92109		1	1	0	0	"Pres, Research, Devel"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1054917	10	1117119	36	000118143106052108	"2006-09-11 15:05:06"	rrd130113.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	7000	1.66	11620	A	4144391	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0	0																C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106051761	"2006-09-07 18:33:36"	rrd129896.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	P	0	11000	1.64	18040	A	4137391	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106051454	"2006-09-06 17:05:11"	rrd129733.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	P	0	7000	1.58	11060	A	4126391	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106051173	"2006-09-05 17:28:50"	rrd129596.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	10900	1.67	18203	A	4119391	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106050923	"2006-09-01 17:27:22"	rrd129431.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	3000	1.57	4710	A	4108491	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106050655	"2006-08-31 18:13:06"	rrd129277.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	2000	1.55	3100	A	4105491	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106050350	"2006-08-30 17:39:51"	rrd129075.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	1000	1.54	1540	A	4103491	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1054917	10	1117119	36	000118143106050117	"2006-08-29 17:18:35"	rrd128860.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	1400	1.52	2128	A	4102491	I	"Harry E. Gruber & Joan D. Cunningham TR "	0	0	0																	C		0	0000		"Kintera Inc"	KNTA	7372	742947183		0004-12-31	73	i	"Gruber Harry E"		"9605 Scranton Road, Suite 200"	"San Diego"	CA	92121		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
