sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064313	17	1318220	1	000156218024004031	"2024-05-14 16:16:23"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	1500	167.592	251388	D	8004	D		0	-16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218020002159	"2020-03-04 16:20:38"	primarydocument.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Shares"	2020-03-02	S	f	10600	97.2571	1030925	D	7397	D		0	-59	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218019004713	"2019-09-10 16:04:52"	primarydocument.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares"	2019-09-06	S	f	2038	91.4281	186330	D	17425	D		0	-10	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218018003855	"2018-09-06 16:20:08"	primarydocument.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Shares"	2018-09-04	S	f	11900	79.3015	943688	D	18754	D		0	-39	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218018001281	"2018-02-27 16:15:28"	primarydocument.xml	4	2018-02-24	0	1	0	000000000000000000	2	"Common Shares"	2018-02-26	S	f	11500	72.03	828345	D	30654	D		0	-27	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	21	1318220	1	000114420417031483	"2017-06-07 14:15:53"	v468629_4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares"	2017-06-05	S	0	3400	96.487	328056	D	27536	D		0	-11	0	0																C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"610 Applewood Crescent, 2Nd Floor"		Vaughan	A6	"L4K 0E3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218017000676	"2017-02-14 16:22:53"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	423	80.03	33853	D	30617	D		0	-1	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	16	1057058	4	000105705815000002	"2015-09-14 15:35:45"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	4100	48.334	198169	D	28450	D		0	-13	26212	0	0	1	0	7	13	33	60	0	4	1	-3	0	2	-2	14	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	16	1057058	4	000154420214000060	"2014-06-11 14:57:06"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	47250	47.1791	2229212	D	29108	D		0	-62	24047	0	-1	-1	-1	1	5	-5	5	1	3	6	6	7	7	19	57	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	16	1057058	4	000105705813000068	"2013-09-10 14:09:40"	edgar.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Common Stock"	2013-09-06	S	0	15000	42.4126	636189	D	25576	D		0	-37	12855	0	1	1	5	5	3	3	16	2	0	0	5	8	23	50	31	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
