sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064313	17	1318220	1	000156218024004031	"2024-05-14 16:16:23"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	1500	167.592	251388	D	8004	D		0	-16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218024001507	"2024-02-21 16:13:26"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	f	739	0	0	A	9504	D		1	8	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218023001658	"2023-02-22 16:17:22"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	f	894	0	0	A	8910	D		1	11	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218021001455	"2021-02-23 16:16:49"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	f	595	0	0	A	7994	D		0	8	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218021001199	"2021-02-17 16:13:19"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	545	0	0	A	7718	D		0	8	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218020002159	"2020-03-04 16:20:38"	primarydocument.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Shares"	2020-03-02	S	f	10600	97.2571	1030925	D	7397	D		0	-59	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218020001345	"2020-02-19 16:23:02"	primarydocument.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Shares"	2020-02-14	M	f	1233	0	0	A	17997	D		1	7	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218019004713	"2019-09-10 16:04:52"	primarydocument.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares"	2019-09-06	S	f	2038	91.4281	186330	D	17425	D		0	-10	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218019001255	"2019-02-22 16:08:05"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Shares"	2019-02-20	M	f	841	0	0	A	19463	D		0	5	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218019001060	"2019-02-19 16:41:18"	primarydocument.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Shares"	2019-02-15	M	f	688	0	0	A	19073	D		0	4	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
