sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1322654	13	1171486	2	000117148624000051	"2024-02-20 16:07:46"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	14151	0	0	A	35262	D		0	67	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	13	1171486	2	000156761923003201	"2023-02-16 17:23:06"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	13602	0	0	A	27104	D		0	101	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	13	1171486	2	000156761922005625	"2022-02-25 16:16:03"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	19660	0	0	A	18502	D		0	-1698	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	13	1171486	2	000156761921005378	"2021-03-02 16:35:37"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Units"	2021-03-01	M	0	8694	0	0	A	6440	D		0	-386	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	EVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	10	1171486	2	000156761919003314	"2019-02-12 16:53:45"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Units"	2019-02-11	M	0	950	0	0	A	950	D		0	32767	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"P. O. Box 2827"	"1035 Third Avenue, Suite 300"	Huntington	WV	25727		0	1	0	0	"EVP - Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	9	1171486	2	000114036118008244	"2018-02-14 16:53:29"	doc1.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Units"	2018-02-12	M	0	945	0	0	A	950	D		0	18900	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"EVP - Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	8	1171486	2	000114036117035678	"2017-09-15 16:52:27"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Units"	2017-09-14	S	0	850	25.33	21531	D	950	D		0	-47	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Rd."		Huntington	WV	25705		0	1	0	0	"EVP - Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	7	1171486	2	000114036117007814	"2017-02-15 19:06:46"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	900	0	0	A	1800	D		0	100	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"EVP, Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	7	1171486	2	000114036116053749	"2016-02-17 17:49:45"	doc1.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Units"	2016-02-14	M	0	9000	0	0	A	18000	D		0	100	44	-1	-10	-10	-12	-5	25	127	324	5	-12	-13	-14	-37	-63	-86	-92	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"EVP, Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	7	1171486	2	000114036115006034	"2015-02-12 17:10:17"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	8000	0	0	A	18000	D		0	80	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"EVP, Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	7	1171486	2	000114036114038116	"2014-10-15 11:21:25"	doc1.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Units"	2014-10-13	P	0	6000	11.8	70800	A	18000	D		0	50	1141	0	5	9	13	20	-20	-29	-74	-9	-15	-20	-29	-32	-29	-40	-40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"EVP, Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	5	1171486	2	000114036114006818	"2014-02-13 13:52:03"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	8000	0	0	A	10000	D		0	400	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
