sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1322654	7	1171486	2	000114036114038116	"2014-10-15 11:21:25"	doc1.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Units"	2014-10-13	P	0	6000	11.8	70800	A	18000	D		0	50	1141	0	5	9	13	20	-20	-29	-74	-9	-15	-20	-29	-32	-29	-40	-40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"EVP, Coal"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	5	1171486	2	000114036113009383	"2013-02-26 16:54:50"	doc1.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Units"	2013-02-25	P	0	1000	22	22000	A	10000	D		0	11	752	0	2	2	3	11	10	-3	-23	-5	-4	-3	5	19	6	-7	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	5	1171486	2	000114036112037435	"2012-08-16 16:21:09"	doc1.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Units"	2012-08-15	P	0	1000	21	21000	A	9000	D		0	13	730	2	0	0	0	8	-18	14	-1	-4	8	4	-5	-8	-17	-23	-6	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	5	1171486	2	000114036112031178	"2012-06-26 12:55:21"	doc1.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Units"	2012-06-22	P	0	2000	22.519	45038	A	8000	D		0	33	338	0	-2	-2	-2	-9	3	-16	1	-2	-2	-4	-6	-10	-11	-24	8	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	5	1171486	2	000114036112014540	"2012-03-09 16:26:18"	doc1.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Units"	2012-03-07	P	0	1000	24.25	24250	A	6000	D		0	20	743	1	3	3	-1	-7	-5	-11	-2	6	1	-4	-9	-9	-11	-26	6	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	6	1171486	2	000114036111048564	"2011-10-06 10:57:43"	doc1.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Units"	2011-10-04	P	0	500	23.93	11965	A	5000	D		0	11	562	0	5	2	11	15	12	-4	-7	2	-3	-10	-11	-24	-24	3	44	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	6	1171486	2	000114036111042900	"2011-08-19 11:54:02"	doc1.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Units"	2011-08-18	P	0	500	28.75	14375	A	4500	D		0	13	1136	0	-3	-3	2	3	5	-6	-18	-6	1	-8	-17	-12	-19	16	71	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	6	1171486	2	000114036111029911	"2011-05-25 18:05:53"	doc1.xml	4/A	2011-05-09	0	0	0	000000000000000000	0	"Common Units"	2011-05-09	P	0	400	31.2	12480	A	4000	D		0	11	1017	0	0	0	-1	0	-7	-11	-19	-2	3	1	-5	-7	6	65	65	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	6	1171486	2	000114036111026045	"2011-05-09 17:37:57"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Units"	2010-05-09	P	0	400	31.2	12480	A	4000	D		0	11	946	3	2	2	-4	-4	-10	-6	-22	-3	-7	-7	-10	-11	14	53	55	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322654	6	1171486	2	000114036110023745	"2010-06-02 11:04:12"	doc1.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Units"	2010-05-28	P	0	1100	22.2	24420	A	3600	D		0	44	727	0	5	8	2	11	22	48	63	0	2	-5	-15	-17	-6	-4	-36	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Craig Kevin J"	"5260 Irwin Road"		Huntington	WV	25705		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
