sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1225662	17	318833	4	000031883324000014	"2024-03-21 11:10:24"	wk-form4_1711033814.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	3000	5.5	16500	A	3000	D		0	32767	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Anderson J Michael"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
8	107	1225662	16	888504	1	000101410817000120	"2017-07-18 16:51:47"	primary_doc.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	P	0	1000	9.579	9579	A	9000	D		0	13	0																	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Anderson J Michael"	"1800 Hughes Landing Blvd."	"Suite 800"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1225662	14	888504	1	000088850417000016	"2017-04-13 20:52:04"	primary_doc.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	P	0	2000	7.9282	15856	A	8000	D		0	33	1086	-2	1	1	0	-4				-6	-6	5	-13	-24	-2	16	60	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Anderson J Michael"							0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1225662	15	888504	1	000088850416000042	"2016-01-19 14:10:03"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	2000	5.13	10260	A	6000	D		0	50	1311	0	-9	-8	-16	4	54	65	99	5	3	10	-8	-26	-40	-37	-72	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Anderson J Michael"		"1800 Hughes Landing Blvd., Ste. 800"	"The Woodlands"	TX	77380		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1225662	14	888504	1	000088850415000036	"2015-10-19 15:54:11"	primary_doc.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	P	0	4000	7.1	28400	A	4000	D		0	32767	1132	0	0	-2	-3	-13	-29	25	23	1	-8	9	-7	-21	29	-26	-66	C		0	0000		"Layne Christensen Co"	LAYN	1700	480920712	DE	0004-01-31	17	c	"Anderson J Michael"							0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	115	1225662	12	1547638	1	000117911014012521	"2014-08-06 18:42:33"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	40473	0	0	A	37216	D		0	-1243	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Anderson J Michael"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	12	1547638	1	000117911014011424	"2014-07-03 12:11:34"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-07-01	M	0	6666	0	0	A	9842	D		0	210	2707	0	3	2	2	-5	-5	-29	-47	1	1	10	34	40	35	10		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Anderson J Michael"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	12	1547638	1	000117911012015829	"2012-11-08 17:17:27"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interest)"	2012-11-07	P	0	5000	20	100000	A	5000	D		0	32767	32767	-1	3	3	-1	2	0	-5	-8	3								LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Anderson J Michael"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	11	1367064	2	000114036112019132	"2012-04-04 15:05:10"	doc1.xml	4	2012-04-02	1	1	0	000000000000000000	0	"Common Units"	2012-04-02	M	0	1751	0	0	A	13560	D		0	15	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	11	1367064	2	000114036112013532	"2012-03-06 18:13:17"	doc1.xml	4	2012-03-04	0	1	0	000000000000000000	0	"Common Units"	2012-03-04	M	0	4041	0	0	A	12274	D		0	49	7307	-1	1	1						0	-3	2	9	9	9	-10	17	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
