sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1468702	1	1630472	1	000090266422000493	"2022-01-24 10:15:32"	ownership.xml	4	2022-01-20	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-01-20	S	0	1000000	12.34	12340000	D	7387866	I	"See footnote"	0	-12	0	0																					"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468702	1	1630472	1	000090266421003946	"2021-08-19 10:57:51"	ownership.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-17	S	0	1000000	12.326	12326000	D	8387866	I	"See footnote"	0	-11	0	0																					"Tpg Re Finance Trust, Inc."	TRTX	6798	0	MD	0004-12-31	67	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1468702	3	1496048	1	000114036113040726	"2013-11-05 17:24:50"	doc1.xml	4	2013-11-01	1	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 per share"	2013-11-01	S	0	27977780	20.39	570466934	D	33647499	I	"See footnotes"	0	-45	32767	-3	0	0	-1	-3	-3	13	29	-1	0	6	11	5	-5	13	66	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie"	Beijing	F4	100010	China	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1468702	3	1528558	1	000114036113040723	"2013-11-05 17:23:29"	doc1.xml	4	2013-11-01	1	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 per share"	2013-11-01	S	0	315512	20.03	6319705	D	1985810	I	"See footnotes"	0	-14	2780	1	-1	-1	0	25	-18	-17	-7	-2	-6	3	2	-4	-1	36		C		0	0000		"Rouse Properties, Inc."	RSE	6500	900750824	DE	0004-12-31	65	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie"	Beijing	F4	100010	China	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	48	1468702	1	895421	4	000114036110032797	"2010-08-11 16:07:11"	doc1.xml	4	2010-08-09	1	1	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	1600000	27.42	43872000	D	150782379	I	"Through wholly owned subsidiaries"	0	-1	32767	-3	-1	-1	-1	2	3	16	-30	-2	1	2	17	-4	1	-11	-37	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1468702	1	895421	4	000114036110031847	"2010-08-05 16:05:23"	doc1.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	1310000	27.52	36051200	D	152382379	I	"Through wholly owned subsidiaries"	0	-1	32767	0	-1	-1	-5	-8	-11	7	-24	3	3	9	12	-5	0	-7	-30	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1468702	1	895421	4	000114036110031574	"2010-08-04 16:06:21"	doc1.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	2000000	27.55	55100000	D	153692379	I	"Through wholly owned subsidiaries"	0	-1	32767	1	0	0	-2	-9	-11	8	-23	2	2	8	9	-7	-2	-6	-31	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1468702	1	895421	4	000114036110031260	"2010-08-03 16:07:47"	doc1.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	3340000	27.1	90514000	D	155692379	I	"Through wholly owned subsidiaries"	0	-2	32767	-1	1	1	0	-10	-9	7	-18	2	4	8	8	-9	1	-2	-27	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1468702	1	895421	4	000114036110031041	"2010-08-02 16:10:58"	doc1.xml	4	2010-07-29	0	1	0	000000000000000000	0	"Common Stock"	2010-07-29	S	0	2600000	27.09	70434000	D	159032379	I	"Through wholly owned subsidiaries"	0	-2	32767	3	-1	-1	0	-12	-10	5	-19	0	1	10	5	-11	1	-4	-27	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1468702	1	895421	4	000114036110030623	"2010-07-28 16:05:43"	doc1.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	4875000	27.25	132843750	D	161632379	I	"Through wholly owned subsidiaries"	0	-3	32767	0	0	0	2	-7	-10	9	-12	1	9	13	4	-10	-1	-3	-24	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"China Investment Corp"	"New Poly Plaza"	"No. 1 Chaoyangmen Beidajie, Dongcheng"	Beijing	F4	100010	China	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
