sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1319606	15	1786842	2	000178684222000055	"2022-08-17 06:52:24"	wf-form4_166073353158948.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-08-16	S	0	2670	23.88	63760	D	13800	D		0	-16	0	0																					"Vontier Corp"	VNT	3824	842783455	DE	0004-12-31	38	d	"Miller Andrew"	"C/O Vontier Corporation"	"5438 Wade Park Blvd, Suite 600"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	9	1319606	10	1159167	1	000120919121039021	"2021-06-08 18:52:03"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1046	97.48	101964	D	5339	D		0	-16	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919120063007	"2020-12-11 17:11:50"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	901	76.26	68710	D	6385	D		0	-12	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919120035360	"2020-06-09 18:06:04"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	900	81.83	73647	D	7286	D		0	-11	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919119060040	"2019-12-11 16:28:30"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	441	46.2	20374	D	6052	D		0	-7	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1319606	10	1159167	1	000120919119036176	"2019-06-11 18:04:08"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	878	91.97	80750	D	6493	D		0	-12	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1319606	11	857005	3	000165495419002303	"2019-03-05 16:03:43"	section16.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	f	44462	93.3066	4148599	D	466	D		0	-99	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	9	1319606	10	1159167	1	000120919118062301	"2018-12-12 17:58:53"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	441	90.53	39924	D	5461	D		0	-7	0																	C		0	0000		"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Miller Andrew"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1319606	9	857005	3	000165495418012989	"2018-11-19 18:03:52"	section16.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	f	46524	85.4439	3975194	D	47601	D		1	-49	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319606	9	857005	3	000165495418012897	"2018-11-16 16:23:01"	section16.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	f	81855	0	0	A	94125	D		0	667	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Miller Andrew"	"140 Kendrick Street"		Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
