sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1631257	4	14693	1	000001469323000087	"2023-06-26 17:39:56"	wk-form4_1687815587.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Class B Common"	2023-06-22	M	0	9020	37.942	342237	A	10183	D	"By 401k,DRIP"	0	776	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Ppl, Places, Comm"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	4	14693	1	000001469323000087	"2023-06-26 17:39:56"	wk-form4_1687815587.xml	4	2023-06-22	0	1	0	000000000000000000	2	"Class B Common"	2023-06-22	S	0	2402	66.54	159829	D	10183	D	"By 401k,DRIP"	0	-19	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, Chief Ppl, Places, Comm"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	3	14693	1	000001469321000098	"2021-07-06 16:34:52"	wf-form4_162560367100985.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class B Common"	2021-07-01	M	0	30008	39.757	1193028	A	9973	D	"By 401k,DRIP"	0	-150	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, Chief Ppl, Places Officer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	3	14693	1	000001469321000098	"2021-07-06 16:34:52"	wf-form4_162560367100985.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Class B Common"	2021-07-01	S	0	7873	74.6466	587693	D	9973	D	"By 401k,DRIP"	0	-44	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, Chief Ppl, Places Officer"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	2	14693	1	000001469320000080	"2020-07-01 16:16:23"	wf-form4_159363452063354.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Class B Common"	2020-07-01	S	0	3562	64.1789	228605	D	9900	D	"By 401k,DRIP"	0	-26	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	2	14693	1	000001469320000078	"2020-06-29 18:47:59"	wf-form4_159347086291332.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Class B Common"	2020-06-25	M	0	14032	40.145	563315	A	13462	D	"By 401k,DRIP"	0	-2461	0																	C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	2	14693	1	000001469318000008	"2018-01-09 14:33:17"	wf-form4_151552638366052.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Class B Common"	2018-01-05	M	0	13402	37.4463	501855	A	6069	D	"By 401k"	0	-183	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	2	14693	1	000001469318000008	"2018-01-09 14:33:17"	wf-form4_151552638366052.xml	4	2018-01-05	0	1	0	000000000000000000	4	"Class B Common"	2018-01-05	S	0	3809	67.8249	258345	D	6069	D	"By 401k"	0	-39	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	1	14693	4	000122520815014218	"2015-06-23 17:05:29"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Class B Common"	2015-06-19	M	0	2165	46.4	100456	A	2985	D	"By 401k,DRIP"	0	264	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP Chief Human Resource OFC"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1631257	1	14693	4	000122520815014218	"2015-06-23 17:05:29"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	2	"Class B Common"	2015-06-19	S	0	757	101.098	76531	D	2985	D	"By 401k,DRIP"	0	-20	0																	C	B	0	0000		"Brown Forman Corp"	BF	2080	610143150	DE	0004-04-30	20	d	"Hawley Kirsten M"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"SVP Chief Human Resource OFC"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
